﻿Организационно правовая форма, Наименование, Марка и модель ТС, Регистра ционный номер ТС, Номер разрешения, Дата начала действия разрешения, Статус разрешения, Дата окончания срока действия разрешения, Примечание
Индивидуальный предприниматель,Каштанов Александр Владимирович,БОГДАН 211010-81,А474УК21,777,01.08.2012,Разрешение аннулировано,01.08.2017,ИП закрыто,,
Общество с ограниченной ответственностью,"""РЕД+""",LADA GAB 130 LADA XRAY,М514СВ21,3777,14.03.2017,Разрешение выдано,14.03.2022,,,
Общество с ограниченной ответственностью,"""РЕД+""",KIA ED CEED,В361КТ21,3778,14.03.2017,Разрешение выдано,14.03.2022,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",LADA 219010 LADA GRANTA,Е681КТ21,3779,14.03.2017,Разрешение выдано,14.03.2022,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",NISSAN ALMERA,Е208СК21,3780,14.03.2017,Разрешение выдано,14.03.2022,,,
Индивидуальный предприниматель,Смирнов Николай Александрович,FIAT DUCATO,Н918СМ116,3784,14.03.2017,Разрешение аннулировано,14.03.2022,заявление о закрытии разрешения от 12.04.2018,,
Индивидуальный предприниматель,Антонов Василий Александрович,KIA RIO,Е623СК21,3781,14.03.2017,Разрешение аннулировано,14.03.2022,заявление о закрытии разрешения от 17.10.2017,,
Индивидуальный предприниматель,Федоров Алексей Геннадьевич,ВАЗ-21093,А129МС21,3782,14.03.2017,Разрешение выдано,14.03.2022,,,
Индивидуальный предприниматель,Федоров Алексей Геннадьевич,LADA 219010 LADA GRANTA,Е252РО21,3783,14.03.2017,Разрешение выдано,14.03.2022,,,
Индивидуальный предприниматель,Смирнов Николай Александрович,LADA 217050 LADA PRIORA,Р007ВН21,3786,14.03.2017,Разрешение выдано,14.03.2022,,,
Индивидуальный предприниматель,Антонов Василий Александрович,KIA RIO,Е868РХ21,3791,28.03.2017,Разрешение аннулировано,28.03.2022,заявление о закрытии разрешения от 17.10.2017,,
Индивидуальный предприниматель,Шрша Наил Хайдарович,LADA GFL110 LADA VESTA,Р101АУ 21,3789,28.03.2017,Разрешение выдано,28.03.2022,,,
Общество с ограниченной ответственностью,"""ФОРСАЖ""",KIA SPECTRA (FB2272),С911ВЕ21,3788,14.03.2017,Разрешение выдано,14.03.2022,,,
Индивидуальный предприниматель,Смирнов Николай Александрович,FIAT DUCATO,Е721СМ21,3787,14.03.2017,Разрешение аннулировано,14.03.2022,заявление о закрытии разрешения от 12.04.2018,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",HYUNDAI ELANTRA 1.6 GL MT,А046НР21,4528,24.07.2018,разрешение выдано,24.07.2023,-,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",RENAULT LOGAN,К928ВУ777,4529,24.07.2018,разрешение выдано,24.07.2023,-,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",LADA GRANTA 219000,В492СВ21,4530,24.07.2018,разрешение выдано,24.07.2023,-,,
Общество с ограниченной ответственностью,"""РЕД+""",HYUNDAI SOLARIS,Е749РХ21,3720,19.01.2017,Разрешение выдано,19.01.2022,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",LADA 219410 LADA KALINA,Е971РН21,3721,19.01.2017,Разрешение выдано,19.01.2022,,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",ВАЗ-21099,В682НС21,4531,24.07.2018,разрешение выдано,24.07.2023,-,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",MITSUBISHI COLT,А456УТ21,3722,19.01.2017,Разрешение выдано,19.01.2022,,,
﻿Общество с ограниченной ответственностью,"""РЕД+""",RENAULT LOGAN SR,К469ММ13,3719,19.01.2017,Разрешение аннулировано,19.01.2022,заявление о закрытии разрешения от 30.06.2017,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",CHEVROLET KLAN J200 CHEVROLET LACETTI,Е752ММ21,4532,24.07.2018,разрешение выдано,24.07.2023,-,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",LADA 217130 LADA PRIORA,Е652ЕУ21,4533,24.07.2018,разрешение выдано,24.07.2023,-,,
Общество с ограниченной ответственностью,"""ФОРСАЖ""",АУДИ-80,B430ОР21,1249,15.05.2013,Разрешение аннулировано,15.05.2018,заявление о закрытии разрешения от 26.01.2017,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",LADA 111840 LADA KALINA ,Е388ВТ12,4534,24.07.2018,разрешение выдано,24.07.2023,-,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",RENAULT SR,Е609НТ2197,4535,24.07.2018,разрешение выдано,24.07.2023,-,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",ЗАЗ SENS TF 698P ,Т113ЕА21,4536,24.07.2018,разрешение выдано,24.07.2023,-,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",KIA RIO,Е342ЕТ21,4537,24.07.2018,разрешение выдано,24.07.2023,-,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",LADA 217030 LADA PRIORA,А037МУ21,4538,24.07.2018,разрешение выдано,24.07.2023,-,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",ВАЗ-111830,А571СХ21,4539,24.07.2018,разрешение выдано,24.07.2023,-,,
Общество с ограниченной ответственностью,"""ФОРСАЖ""",LADA KS015L LADA LARGUS,В550ОР21,1344,29.07.2013,Разрешение аннулировано,29.07.2013,заявление о закрытии разрешения от 26.01.2017,,
Общество с ограниченной ответственностью,"""ФОРСАЖ""",RENAULT LOGAN,Т786СО777,3657,01.12.2016,Разрешение аннулировано,01.12.2021,заявление о закрытии разрешения от 01.03.2017,,
Общество с ограниченной ответственностью,"""ИНДИГО""",KIA DE (JB/RIO),О057ММ21,3281,29.02.2016,Разрешение аннулировано,29.02.2021,заявление о закрытии разрешения от 03.03.2017,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",CHERY А13,М261ХА152,4540,24.07.2018,разрешение выдано,24.07.2023,-,,
Индивидуальный предприниматель,Толстов Алексей Владимирович,HYUNDAI SOLARIS,М545КВ750,4541,26.07.2018,разрешение выдано,26.07.2023,-,,
Индивидуальный предприниматель,Толстов Алексей Владимирович,RENAULT LOGAN,E176УХ21,4542,26.07.2018,разрешение выдано,26.07.2023,-,,
Индивидуальный предприниматель,Толстов Алексей Владимирович,KIA RIO,Т076УЕ116,4543,26.07.2018,разрешение выдано,26.07.2023,-,,
Индивидуальный предприниматель,Толстов Алексей Владимирович,DATSUN ON-DO,Е528ХВ21,4544,26.07.2018,разрешение выдано,26.07.2023,-,,
Индивидуальный предприниматель,Толстов Алексей Владимирович,LADA 219110 LADA GRANTA,Е360ХВ21,4545,26.07.2018,разрешение выдано,26.07.2023,-,,
Общество с ограниченной ответственностью,ИНДИГО,RENAULT DUSTER ,B407XO21,2101,09.12.2014,Разрешение аннулировано,09.12.2019,заявление о закрытии разрешения от 03.03.2017,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",LADA 219110 LADA GRANTA,Е609ОХ21,4546,30.07.2018,разрешение выдано,30.07.2023,-,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",CHEVROLET COBALT,В223УК21,4547,30.07.2018,разрешение выдано,30.07.2023,-,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",LADA 219170 LADA GRANTA,Е827УУ21,4549,30.07.2018,разрешение выдано,30.07.2023,-,,
Общество с Ограниченной Ответственностью,«Мотор Плюс»,"LADA SAMARA,           ВАЗ-21140",В783МЕ21,84,24.04.2012,Разрешение аннулировано,24.04.2017, заявление о закрытии разрешения от 26.01.2017,,
Индивидуальный предприниматель,Ястребова Ольга Робертовна,VOLKSWAGEN 7HC TRANSPORTER,В107ОС21,4551,01.08.2018,разрешение выдано,01.08.2023,-,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",KIA RIO,А752ТН777,4550,30.07.2018,разрешение выдано,30.07.2023,-,,
Индивидуальный предприниматель,Калентьев Ростислав Вячеславович,KIA RIO,Е738НТ21,4552,01.08.2018,разрешение выдано,01.08.2023,-,,
Общество с Ограниченной Ответственностью,«Мотор Плюс»,"LADA SAMARA,           ВАЗ-21140",В782МЕ21,92,24.04.2012,Разрешение аннулировано,24.04.2017, заявление о закрытии разрешения от 26.01.2017,,
Общество с ограниченной ответственностью,"""МОТОР ПЛЮС""",RENAULT LOGAN,B029УВ21,1299,01.07.2013,Разрешение аннулировано,01.07.2018, заявление о закрытии разрешения от 26.01.2017,,
Индивидуальный предприниматель,Шелудков Олег Станиславович,RENAULT SR,A334ME21,1133,11.02.2013,Разрешение аннулировано,11.02.2018,ИП закрыто,,
Индивидуальный предприниматель,Шорников Владимир Николаевич,RENAULT LOGAN,B678УУ21,1500,23.12.2013,Разрешение аннулировано,23.12.2018,ИП закрыто,,
Индивидуальный предприниматель,Чеботарев Александр Антонович,HYUNDAI ELANTRA,B386TP21,1501,23.12.2013,Разрешение аннулировано,23.12.2018,ИП закрыто,,
Индивидуальный предприниматель,Терентьев Сергей Владимирович,CHEVROLET COBALT,Е765НУ73,4427,14.06.2018,Разрешение выдано,14.06.2023,,,
Индивидуальный предприниматель,Панышев Роман Иванович,GREAT WALL CC 6460 KM27,B527EH21,1513,20.01.2014,Разрешение аннулировано,20.01.2019,ИП закрыто,,
Индивидуальный предприниматель,Толстов Алексей Владимирович,RENAULT LOGAN,Р344ВВ750,4264,02.04.2018,Разрешение аннулировано,02.04.2023,заявление о закрытии разрешения от 08.05.2018,,
Индивидуальный предприниматель,Толстов Алексей Владимирович,LADA 219010 LADA GRANTA,Е813ОС21,4258,02.04.2018,Разрешение аннулировано,02.04.2023,заявление о закрытии разрешения от 08.05.2018,,
Индивидуальный предприниматель,Русаков Евгений Сергеевич,LADA 219010 LADA GRANTA,Е631СС21,3802,13.04.2017,Разрешение аннулировано,13.04.2022,заявление о закрытии разрешения от 10.05.2018,,
Индивидуальный предприниматель,Русаков Евгений Сергеевич,SUZUKI LIANA    ,А710РР21,3646,22.11.2016,Разрешение аннулировано,22.11.2021,заявление о закрытии разрешения от 10.05.2018,,
Индивидуальный предприниматель,Русаков Евгений Сергеевич,LADA 219270,У379ХХ21,3276,20.02.2016,Разрешение аннулировано,20.02.2021,заявление о закрытии разрешения от 10.05.2018,,
Индивидуальный предприниматель,Русаков Евгений Сергеевич,MITSUBISHI LANCER 1.6,Р741КК197,3273,20.02.2016,Разрешение аннулировано,20.02.2021,заявление о закрытии разрешения от 10.05.2018,,
Индивидуальный предприниматель,Александров Геронтий Александрович,LIFAN 214813,B829XA21,1381,17.09.2013,Разрешение аннулировано,17.09.2018,"замена с 1267, заявление о закрытии от 25.05.2018",,
Индивидуальный предприниматель,Александров Геронтий Александрович,RENAULT LOGAN,В489УВ21,1312,09.07.2013,Разрешение аннулировано,09.07.2018,заявление о закрытии от 25.05.2018,,
Индивидуальный предприниматель,Осипов Андрей Валерьевич,KIA PS (SOUL),E153HA21,2181,25.02.2013,Разрешение аннулировано,25.02.2018,Замена 1175. Истек срок разрешения,,
Индивидуальный предприниматель,Степанов Алексей Валерьевич,ВАЗ-21140,В263СО21,2411,10.04.2013,Разрешение аннулировано,10.04.2018,Замена 1218. Истек срок разрешения,,
Индивидуальный предприниматель,Русаков Евгений Сергеевич,VOLKSWAGEN POLO,Е249МТ21,2842,06.08.2015,Разрешение аннулировано,06.08.2020,заявление о закрытии разрешения от 19.06.2018,,
Общество с ограниченной ответственностью,РЕСПУБЛИКА,LADA 217130 LADA PRIORA,В903ЕТ21,2871,04.09.2015,Разрешение аннулировано,04.09.2020,заявление о закрытии разрешения от 15.06.2018,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",LADA 219059-010 GRANTA,Е948РХ21,4198,14.03.2018,Разрешение аннулировано,14.03.2023,заявление о закрытии разрешения от 17.04.2018,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",VOLKSWAGEN POLO,Е077НС21,4203,14.03.2018,Разрешение аннулировано,14.03.2023,заявление о закрытии разрешения от 14.06.2018,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",RENAULT LOGAN,Е165УН21,4200,14.03.2018,,14.03.2023,,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",CHEVROLET COBALT,В503УР21,4201,14.03.2018,Разрешение выдано,14.03.2023,,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",LADA 219010 LADA GRANTA,Н557СВ12,4202,14.03.2018,Разрешение выдано,14.03.2023,,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",LADA 219010 LADA GRANTA,Н592СВ12,4204,14.03.2018,Разрешение выдано,14.03.2023,,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",SKODA RAPID,Е445ОВ21,4205,14.03.2018,Разрешение выдано,14.03.2023,,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",RENAULT MEGANE,С889УК116,4206,14.03.2018,Разрешение выдано,14.03.2023,,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",KIA RIO,Е894НН21,4199,14.03.2018,Разрешение аннулировано,14.03.2023,заявление о закрытии разрешения от 14.06.2018,,
Общество с ограниченной ответственностью,"""НОВАЯ ТОПЛИВНАЯ КОМПАНИЯ""",RENAULT SANDERO,Е455КУ21,4208,14.03.2018,Разрешение выдано,14.03.2023,,,
Общество с ограниченной ответственностью,"""НОВАЯ ТОПЛИВНАЯ КОМПАНИЯ""",LADA 219110 LADA GRANTA,Е038ТМ21,4207,14.03.2018,Разрешение выдано,14.03.2023,,,
Общество с ограниченной ответственностью,"""НОВАЯ ТОПЛИВНАЯ КОМПАНИЯ""",LADA VESTA,Е863СТ21,4209,14.03.2018,,14.03.2023,,,
Общество с ограниченной ответственностью,"""НОВАЯ ТОПЛИВНАЯ КОМПАНИЯ""",RENAULT SR,А317НЕ178,4210,14.03.2018,,14.03.2023,,,
Общество с ограниченной ответственностью,"""ГОРОДСКОЕ ОБЪЕДИНЕНИЕ СЛУЖБ ТАКСИ""",CHEVROLET KLAS AVEO,Е696ОВ190,4211,14.03.2018,,14.03.2023,,,
Общество с ограниченной ответственностью,"""ГОРОДСКОЕ ОБЪЕДИНЕНИЕ СЛУЖБ ТАКСИ""",LADA 219110 LADA GRANTA,Е643УК21,4212,14.03.2018,Разрешение выдано,14.03.2023,,,
﻿Индивидуальный предприниматель,Тимушкин Виктор Иванович,KIA RIO,У778ХХ21,3429,10.05.2016,,10.05.2021,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",LADA 219410 LADA KALINA,Е392КА21,3430,10.05.2016,Разрешение выдано,10.05.2021,,,
Общество с ограниченной ответственностью,"""ГОРОДСКОЕ ОБЪЕДИНЕНИЕ СЛУЖБ ТАКСИ""",LADA 219110 LADA GRANTA,Е617ТХ21,4213,14.03.2018,Разрешение выдано,14.03.2023,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",LADA GRANTA. 219060,В260РТ21,3431,10.05.2016,Разрешение аннулировано,10.05.2021,заявление о закрытии разрешения от 06.07.2017,,
Индивидуальный предприниматель,Русаков Евгений Сергеевич,LADA 219110 LADA GRANTA,Е145НР21,3432,10.05.2016,,10.05.2021,,,
Индивидуальный предприниматель,Афанасьев Михаил Михайлович,RENAULT LOGAN,К928ВУ777,3436,10.05.2016,Разрешение аннулировано,10.05.2021,ИП закрыто,,
Индивидуальный предприниматель,Камаева Надежда Фридриховна,ВАЗ - 21114,О385ММ21,3433,10.05.2016,Разрешение аннулировано,10.05.2021,ИП закрыто,,
Индивидуальный предприниматель,Камаев Фёдор Александрович,RENAULT LAGUNA ,В136КТ21,3435,10.05.2016,Разрешение аннулировано,10.05.2021,ИП закрыто 11.11.2016,,
Общество с ограниченной ответственностью,"""РЕД+""",LADA 219010 LADA GRANTA,Е026ОХ21,3437,12.05.2016,Разрешение выдано,12.05.2021,,,
Общество с ограниченной ответственностью,"""ГОРОДСКОЕ ОБЪЕДИНЕНИЕ СЛУЖБ ТАКСИ""",LIFAN 215800,Е883ТН21,4214,14.03.2018,Разрешение выдано,14.03.2023,,,
Общество с ограниченной ответственностью,"""РЕД+""",LADA GRANTA 219010,Е452ОТ21,3438,12.05.2016,Разрешение выдано,12.05.2021,,,
Общество с ограниченной ответственностью,"""РЕД+""",SUZUKI VITARA,Е797ОК21,3439,12.05.2016,Разрешение выдано,12.05.2021,,,
Индивидуальный предприниматель,Карпов Сергей Борисович,LADA 219110 LADA GRANTA,Е965ОС21,3441,12.05.2016,Разрешение аннулировано,12.05.2021,ИП закрыто,,
Общество с ограниченной ответственностью,"""ИНДИГО""",VAZ 21140 LADA SAMARA,Х303ВВ21,3442,19.05.2016,Разрешение выданоаннулировано,19.05.2021,ООО закрыто,,
Общество с ограниченной ответственностью,"""МАССИВ""",LADA 219010 LADA GRANTA,Е490ОО21,3443,19.05.2016,Разрешение выдано,19.05.2021,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",BYD QCJ7151A F3R GLX-1,Е864АХ12,3444,19.05.2016,,19.05.2021,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",LADA 111730 LADA KALINA,О613СС21,3445,19.05.2016,Разрешение выдано,19.05.2021,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",RENAULT LOGAN,В447ХА21,3446,19.05.2016,Разрешение выдано,19.05.2021,,,
Общество с ограниченной ответственностью,"""ГОРОДСКОЕ ОБЪЕДИНЕНИЕ СЛУЖБ ТАКСИ""",HYUNDAI SOLARIS,С370АН50,4215,14.03.2018,Разрешение выдано,14.03.2023,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",NISSAN ALMERA 1.5 COMFORT ,В242РВ21,3447,19.05.2016,Разрешение аннулировано,19.05.2021,заявление о закрытии разрешения от 06.07.2017,,
Общество с ограниченной ответственностью,"""РЕД+""",VOLKSWAGEN GOLF ,В677ОО21,3451,19.05.2016,Разрешение аннулировано,19.05.2021,заявление о закрытии разрешения от 16.03.2017,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",RENAULT LOGAN (SR),К549РВ116,3449,19.05.2016,Разрешение выдано,19.05.2021,,,
Индивидуальный предприниматель,Камаев Фёдор Александрович,ВАЗ 21099,В430ХР21,3455,24.05.2016,Разрешение аннулировано,24.05.2021,ИП закрыто 11.11.2016,,
Общество с ограниченной ответственностью,"""РЕД+""",LADA 219170 LADA GRANTA,Е828КК21,3452,19.05.2016,Разрешение выдано,19.05.2021,,,
Общество с ограниченной ответственностью,"""РЕД+""",LADA 111930 LADA KALINA,А727КЕ21,3453,19.05.2016,Разрешение выдано,19.05.2021,,,
Общество с ограниченной ответственностью,"""ТАКСОПАРК №1""",DAEWOO GENTRA,У232ВР116,3454,19.05.2016,Разрешение выдано,19.05.2021,,,
Индивидуальный предприниматель,Андреев Дмитрий Вячеславович,TOYOTA CAMRY,Н530МН150,3450,19.05.2016,Разрешение аннулирование,19.05.2021,ИП закрыто,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",AUDI A6,Р289ВТ21,3461,31.05.2016,Разрешение выдано,31.05.2021,,,
Общество с ограниченной ответственностью,"""РЕД+""",SKODA OCTAVIA TOUR,В947УН21,3465,31.05.2016,Разрешение выдано,31.05.2021,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",KIA RIO,В609УР21,4217,20.03.2018,Разрешение выдано,20.03.2023,,,
Общество с ограниченной ответственностью,"""РЕД+""",DAEWOO NEXIA,В128ТМ21,3457,24.05.2016,Разрешение выдано,24.05.2021,,,
Общество с ограниченной ответственностью,"""РЕД+""",LADA 111730 LADA KALINA,В213СО21,3458,24.05.2016,Разрешение аннулировано,24.05.2021,заявление о закрытии разрешения от 05.09.2017,,
Индивидуальный предприниматель,Поташов Алексей Валерьевич,FORD ФОРД ФОКУС,О980ОО21,3459,24.05.2016,Разрешение выдано,24.05.2021,,,
Общество с ограниченной ответственностью,"""РЕД+""",RENAULT LOGAN (SR),Н637ЕК21,3464,31.05.2016,Разрешение аннулировано,31.05.2021,заявление о закрытии разрешения от 02.03.2017,,
Индивидуальный предприниматель,Камаев Фёдор Александрович,"OPEL OMEGA CARAVAN 2,0",А586РХ21,3456,24.05.2016,Разрешение аннулировано,24.05.2021,ИП закрыто 11.11.2016,,
Индивидуальный предприниматель,Семенов Виталий Иванович,LADA 219010 LADA GRANTA ,Е379ОС21,3463,31.05.2016,Разрешение выдано,31.05.2021,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",KIA RIO,У704РА116,4218,20.03.2018,Разрешение выдано,20.03.2023,,,
Индивидуальный предприниматель,Русаков Евгений Сергеевич,LADA 217030 LADA PRIORA,В025УХ21,3469,07.06.2016,Разрешение выдано,07.06.2021,,,
Общество с ограниченной ответственностью,"""ФОРСАЖ""",GEELY EMGRAND (FE-1),С616УО163,3466,31.05.2016,Разрешение выдано,31.05.2021,,,
Общество с ограниченной ответственностью,"""РЕД+""",RENAULT LOGAN (SR),А333УЕ21,3471,07.06.2016,Разрешение аннулировано,07.06.2021,заявление о закрытии разрешения от 03.11.2017,,
Индивидуальный предприниматель,Камаев Фёдор Александрович,DAEWOO NEXIA,А992ХН197,3468,07.06.2016,Разрешение аннулировано,07.06.2021,ИП закрыто 11.11.2016,,
Общество с ограниченной ответственностью,"""РЕД+""",ЛАДА 219070 ЛАДА ГРАНТА,У572СА161,3474,07.06.2016,Разрешение выдано,07.06.2021,,,
Общество с ограниченной ответственностью,"""РЕД+""",LADA 219010 LADA GRANTA,Е279ОС21,3470,07.06.2016,Разрешение выдано,07.06.2021,,,
Общество с ограниченной ответственностью,"""РЕД+""",LADA 219050 LADA GRANTA,Е960ОЕ21,3472,07.06.2016,Разрешение выдано,07.06.2021,,,
Общество с ограниченной ответственностью,"""РЕД+""",RENAULT LOGAN (SR),А493КВ21,3473,07.06.2016,Разрешение выдано,07.06.2021,,,
Общество с ограниченной ответственностью,"""РЕД+""",LADA 219020 LADA GRANTA,О845СС21,3475,07.06.2016,Разрешение выдано,07.06.2021,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",OPEL ASTRA,В611СР21,4219,20.03.2018,Разрешение выдано,20.03.2023,,,
Общество с ограниченной ответственностью,"""ИНДИГО""",RENAULT MEGANE 1.6 16V,А568СУ21,3415,05.05.2016,Разрешение аннулировано,05.05.2021,ООО закрыто,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",LADA 219010 LADA GRANTA,Е495ОР21,4220,20.03.2018,Разрешение выдано,20.03.2023,,,
Общество с ограниченной ответственностью,"""ИНДИГО""",LADA 217020 LADA PRIORA ,В792РВ21,3414,05.05.2016,Разрешение аннулировано,05.05.2021,ООО закрыто,,
Индивидуальный предприниматель,Алексеева Ольга Аркадьевна,RENAULT LOGAN,Е489УН21,4221,20.03.2018,Разрешение выдано,20.03.2023,,,
Индивидуальный предприниматель,Алексеева Ольга Аркадьевна,RENAULT LOGAN,Е410УН21,4222,20.03.2018,Разрешение выдано,20.03.2023,,,
Индивидуальный предприниматель,Хованская Ангелина Станиславовна,LADA VESTA,Е359УН21,4223,20.03.2018,Разрешение выдано,20.03.2023,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",LADA 111930 LADA KALINA,У189ЕЕ21,4224,22.03.2018,Разрешение выдано,22.03.2023,,,
Индивидуальный предприниматель,Русаков Евгений Сергеевич,DAEWOO NEXIA,У261ЕС116,4227,22.03.2018,Разрешение выдано,22.03.2023,,,
Индивидуальный предприниматель,Русаков Евгений Сергеевич,HYUNDAI SOLARIS,Е478МВ21,4226,22.03.2018,Разрешение выдано,22.03.2023,,,
Индивидуальный предприниматель,Захаров Александр Анатольевич,SUBARU FORESTER 2.5 X,Т777АР116,3413,23.05.2012,Разрешение аннулировано,23.05.2017,Истек срок разрешения замена  с 2722 на 3413,,
Индивидуальный предприниматель,Венедиктов Евгений Леонидович,GAZ 2217,Е113УН21,4228,02.04.2018,Разрешение выдано,02.04.2023,,,
Общество с ограниченной ответственностью,"""ТАКСОПАРК №1""",RENAULT LOGAN,Е764РР152,3409,26.04.2016,Разрешение выдано,26.04.2021,,,
Индивидуальный предприниматель,Салахов Ринат Григорьевич,VAZ 2104-3,Р996ВЕ21,4231,02.04.2018,Разрешение выдано,02.04.2023,,,
Индивидуальный предприниматель,Салахов Ринат Григорьевич,VAZ 21103,О670ЕК,4230,02.04.2018,Разрешение выдано,02.04.2023,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",GAZ 3221,А717ЕМ21,4229,02.04.2018,Разрешение выдано,02.04.2023,,,
Индивидуальный предприниматель,Шустов Павел Юрьевич,LADA 219010 LADA GRANTA,Е499УН21,4237,02.04.2018,Разрешение выдано,02.04.2023,,,
Индивидуальный предприниматель,Шустов Павел Юрьевич,LADA 219010 LADA GRANTA,Е550УМ21,4236,02.04.2018,Разрешение выдано,02.04.2023,,,
Общество с ограниченной ответственностью,"""ТАКСОПАРК №1""",DAEWOO GENTRA,Т414ТН116,3408,26.04.2016,Разрешение выдано,26.04.2021,,,
Индивидуальный предприниматель,Шустов Павел Юрьевич,KIA DE (JB/RIO),Е049ЕМ21,4232,02.04.2018,Разрешение выдано,02.04.2023,,,
Индивидуальный предприниматель,Шустов Павел Юрьевич,LADA 219010 LADA GRANTA,Е051УЕ21,4233,02.04.2018,Разрешение выдано,02.04.2023,,,
Индивидуальный предприниматель,Шустов Павел Юрьевич,LADA 219010 LADA GRANTA,Е440УН21,4234,02.04.2018,Разрешение выдано,02.04.2023,,,
Индивидуальный предприниматель,Шустов Павел Юрьевич,LADA 219010 LADA GRANTA,Е921ТК21,4235,02.04.2018,Разрешение выдано,02.04.2023,,,
Индивидуальный предприниматель,Шустов Павел Юрьевич,LADA 219010 LADA GRANTA,Е431РМ21,4242,02.04.2018,Разрешение выдано,02.04.2023,,,
Общество с ограниченной ответственностью,ФОРСАЖ,CHEVROLET AVEO,Е586МО21,3157,22.01.2016,Разрешение аннулировано,22.01.2021,заявление о закрытии разрешения от 26.01.2017,,
Индивидуальный предприниматель,Шустов Павел Юрьевич,LADA 219170 LADA GRANTA,Е332СО21,4241,02.04.2018,Разрешение выдано,02.04.2023,,,
Индивидуальный предприниматель,Шустов Павел Юрьевич,LADA 219010 LADA GRANTA,Е771УЕ21,4238,02.04.2018,Разрешение выдано,02.04.2023,,,
Индивидуальный предприниматель,Шустов Павел Юрьевич,LADA 219010 LADA GRANTA,Е809ТК21,4240,02.04.2018,Разрешение выдано,02.04.2023,,,
Индивидуальный предприниматель,Шустов Павел Юрьевич,HYUNDAI IX35,В842ХК21,4243,02.04.2018,,02.04.2023,,,
Индивидуальный предприниматель,Шустов Павел Юрьевич,LADA 219270 LADA KALINA ,Е509КУ21,4244,02.04.2018,Разрешение выдано,02.04.2023,,,
Общество с ограниченной ответственностью,РЕСПУБЛИКА,LADA 217230 LADA PRIORA,О656ВМ21,3112,22.12.2015,Разрешение аннулировано,22.12.2020,заявление о закрытии разрешения от 26.05.2016,,
Общество с ограниченной ответственностью,РЕСПУБЛИКА,LADA 219410 LADA KALINA,Е386НУ21,2876,11.09.2015,Разрешение аннулировано,11.09.2020,заявление о закрытии разрешения от 26.05.2016,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",VOLKSWAGEN POLO,Н446РС21,4245,02.04.2018,Разрешение аннулировано,02.04.2023,заявление о закрытии разрешения от 14.06.2018,,
