﻿Регистрационный номер, Дата регистрации, Сведения о лицензиате, Лицензируемый вид деятельности, Номер лицензии, Дата принятия решения о предоставлении лицензии, Дата начала действия лицензии, Дата окончания действия лицензии, Сведения о переоформлении документа подтверждающего наличие лицензии, Сведения о документе подтверждающем наличие лицензии,адрес
ЛО-21-02-000941,01.02.2017,Краткое название: ПК  Калиниское райпо Полное название: Потребительский кооператив  Калиниское районное потребительское общество Организационно-правовая форма: ПК,"Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000941,01.02.2017 Приказ: 99,01.02.2017,Бессрочно, ,Бланк: ЛО № 1485 Дата выдачи: 01.02.2017,"429220,,Вурнарский район,поселок городского типа Вурнары,  улица Ж. Илюкина, дом 22",55.490539,46.958156
ЛО-21-02-000660,30.12.2013,"Краткое название: Аликовское райпо ЧПС Полное название: Потребительский кооператив ""Аликовское районное потребительское общество Чувашпотребсоюза"" Организационно-правовая форма: ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000660,30.12.2013 Приказ: 2289,30.12.2013,Бессрочно, ,Бланк: ЛО № 421 Дата выдачи: 30.12.2013,"429250,Аликово,Аликовский район,улица  Советская,  дом  27",55.738247,46.750142
ЛО-21-02-000656,25.12.2013,Краткое название: Ибресинское райпо Полное название: Потребительский кооператив Ибресинское районное потребительское общество Организационно-правовая форма: ,"Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000656,25.12.2013 Приказ: 2236,25.12.2013,Бессрочно, ,Бланк: ЛО № 424 Дата выдачи: 25.12.2013,"429700,Ибреси,Ибресинский район,улица  Маресьева,  дом  22",55.298486,47.037306
ЛО-21-02-000779,06.05.2015,Краткое название: Ишлейское райпо Полное название: Потребительский кооператив Ишлейское районное потребительское общество Организационно-правовая форма: ,"Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000779,06.05.2015 Приказ: 732,06.05.2015,Бессрочно, ,Бланк: ЛО № 816 Дата выдачи: 06.05.2015,"429500,Кугеси,Чебоксарский район,улица Шоссейная, дом 19 (нежилое помещение № 1)",56.035094,47.295788
ЛО-21-02-000690,04.04.2014,Краткое название: Комсомольское райпо Полное название: Потребительский кооператив Комсомольское районное потребительское общество Организационно-правовая форма: ,"Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000690,04.04.2014 Приказ: 699,04.04.2014,Бессрочно, ,Бланк: ЛО № 529 Дата выдачи: 04.04.2014,"429140,Комсомольское,Комсомольский район,улица  Канашская, дом 39 ""а""",55.261223,47.538944
ЛО-21-02-000754,25.12.2014,Краткое название: Красночетайское райпо Полное название: Потребительский кооператив Красночетайское районное потребительское общество Организационно-правовая форма: ,"Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000754,25.12.2014 Приказ: 2498,25.12.2014,Бессрочно, ,Бланк: ЛО № 728 Дата выдачи: 25.12.2014,"429040,Красные Четаи,Красночетайский район,площадь  Победы,  дом  11",55.697559,46.159625
ЛО-21-02-000954,21.04.2017,Краткое название: Октябрьское райпо Полное название: Потребительский кооператив Октябрьское районное потребительское общество Организационно-правовая форма: ,"Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000954,21.04.2017 Приказ: 544,21.04.2017,Бессрочно, ,Бланк: ЛО № 1465 Дата выдачи: 21.04.2017,"429560,,Мариинско-Посадский район,село Октябрьское, улица  Советская,  дом 4",55.905608,47.817134
ЛО-21-02-000926,16.12.2016,Краткое название: Порецкое райпо Полное название: Потребительский кооператив Порецкое районное потребительское общество Организационно-правовая форма: ,"Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000926,16.12.2016 Приказ: 1939,16.12.2016,Бессрочно, ,Бланк: ЛО № 1397 Дата выдачи: 16.12.2016,"429020,Порецкое,Порецкий район,улица  Кооперативная,  дом 26",55.198016,46.325293
ЛО-21-02-000918,22.11.2016,Краткое название: Урмарское райпо Полное название: Потребительский кооператив Урмарское районное потребительское общество Организационно-правовая форма: ,"Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000918,22.11.2016 Приказ: 1809,22.11.2016,Бессрочно, ,Бланк: ЛО № 1407 Дата выдачи: 22.11.2016,"429400,Урмары,Урмарский район,улица  Ленина,  дом  9",55.684919,47.944686
ЛО-21-02-000794,03.07.2015,Краткое название: Цивильское райпо Полное название: Потребительский кооператив Цивильское районное потребительское общество Организационно-правовая форма: ,"Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000794,03.07.2015 Приказ: 1090,03.07.2015,Бессрочно, ,Бланк: ЛО № 980 Дата выдачи: 03.07.2015,"429900,Цивильск,Цивильский район,улица  Терешковой,  дом 10""в""",55.863505,47.462731
ЛО-21-02-000883,16.06.2016,Краткое название: Ядринское райпо Полное название: Потребительский кооператив Ядринское районное потребительское общество Организационно-правовая форма: ,"Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000883,16.06.2016 Приказ: 1050,16.06.2016,Бессрочно, ,Бланк: ЛО № 1296 Дата выдачи: 16.06.2016,"429060,Ядрин,,улица Красноармейская, дом 5  ""а""",55.940502,46.20862
ЛО-21-02-001004,08.12.2017,"Краткое название: По ""Янтиковский кооператив"" Полное название: Потребительское общество ""Янтиковский кооператив"" Организационно-правовая форма: ПО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001004,08.12.2017 Приказ: 1753,08.12.2017,Бессрочно, ,Бланк: ЛО № 1601 Дата выдачи: 08.12.2017,"429290,Янтиково,Янтиковский район,сельское поселение Янтиковское,  проспект Ленина, дом 20",55.512444,47.775452
ЛО-21-02-000909,05.10.2016,Краткое название: Большесундырское райпо Полное название: Потребительское общество Большесундырское районное потребительское общество Организационно-правовая форма: ,"Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000909,05.10.2016 Приказ: 1564,05.10.2016,Бессрочно, ,Бланк: ЛО № 1419 Дата выдачи: 05.10.2016,"429544,Большой Сундырь,Моргаушский район,улица  Ленина,  дом 15 (помещение №5, 2 этаж, помещения №21-27 по паспорту БТИ)",56.105646,46.746315
ФС-21-02-000053,10.12.2012,"Краткое название: ФГбУ ""ФЦТОЭ"" Минздрава России (г. Чебоксары) Полное название: Федеральное государственное  бюджетное учреждение ""Федеральный центр травматологии, ортопедии и эндопротезирования"" Министерства здравоохранения Российской Федерации (г. Чебоксары) Организационно-правовая форма: ФГБУ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Перевозка лекарственных препаратов для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ФС-21-02-000053,10.12.2012 Приказ: П21-377/12,10.12.2012,Бессрочно, ,Бланк: ФС № 346 Дата выдачи: 10.12.2012,"428020,Чебоксары,,ул. Федора Гладкова, д. 33",56.108613,47.23561
ФС-21-02-000051,26.04.2012,"Краткое название: ФГБУЗ МСЧ №29 ФМБА России Полное название: Федеральное государственное бюджетное учреждение здравоохранения ""Медико-санитарная часть № 29  Федерального медико-биологического агентства"" Организационно-правовая форма: ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ФС-21-02-000051,26.04.2012 Приказ: П21-122/12,26.04.2012,Бессрочно, ,Бланк: ФС(старый) № 2445 Дата выдачи: 26.04.2012,"429958,Новочебоксарск,,ул. Солнечная,  дом  31",56.114656,47.471597
ФС-21-02-000052-12,10.05.2012,"Краткое название: ФКУЗ ""МСЧ МВД России по Чувашской Республике"" Полное название: Федеральное казенное учреждение здравоохранения ""Медико-санитарная часть Министерства внутренних дел Росийской Федерации по Чувашской Республике"" Организационно-правовая форма: ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Перевозка лекарственных препаратов для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ФС-21-02-000052-12,10.05.2012 Приказ: П21-146/12,10.05.2012,Бессрочно, ,Бланк: ФС(старый) № 2448 Дата выдачи: 10.05.2012,"428000,Чебоксары,,ул. Ярославская, д. 66",56.135328,47.249309
ФС-21-02-000056,14.02.2014,"Краткое название: ФКУЗ МСЧ-21 ФСИН России Полное название: Федеральное казенное учреждение здравоохранения ""Медико-санитарная часть №21  Федеральной службы исполнения наказаний"" Организационно-правовая форма: ФКУ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами",ФС-21-02-000056,14.02.2014 Приказ: П21-34/14,14.02.2014,Бессрочно, ,Бланк: ФС № 10520 Дата выдачи: 14.02.2014,"428022,г. Чебоксары,,ул. Декабристов, д. 9",56.138187,47.283373
ЛО-21-02-000931,29.12.2016,"Краткое название: ""Узловая поликлиника  на ст. Канаш ОАО ""РЖД"" Полное название: частное учреждение здравоохранения ""Узловая поликлиника  на станции Канаш открытого акционерного общества ""Российские железные дороги"" Организационно-правовая форма: Учреждение","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000931,29.12.2016 Приказ: 2031,29.12.2016,Бессрочно, ,Бланк: ЛО № 1389 Дата выдачи: 29.12.2016,"429334,Канаш,,проспект Ленина, дом 36/1",55.512918,47.512416
