﻿Наименование предприятия,Форма собственности,Режим работы,ФИО руководителя,Номер телефона,адрес,Широта,Долгота
"Кафе ""Форт""",частное,с 8.00 до 2.00,Паршиков Владимир Викторович,-,"429061, Чувашская Респ, Ядринский р-н, Ядрин г, , 30 лет Победы ул, 6, нежилое помещение № 2, № 1 ",55.954153,46.195549
Бар «Сурские зори»,частное,с 9.00 до 22.00,Свешникова Елена Константиновна,62235,"429060, Чувашская Респ, Ядринский р-н, , Засурье c., Засурское лесничество, квартал 29",56.046393,46.243654
Бар «Т.А.Н»,частное,круглосуточно,Наумова Тамара Ильинична,-,"429075, Чувашская Респ, Ядринский р-н, , Стрелецкая д, Выселок Стрелецкий ул, 1",55.966987,46.173172
Кафе «Т.А.Н»,частное,круглосуточно,Наумова Тамара Ильинична,-,"429075, Чувашская Респ, Ядринский р-н, , Никольское с, Тенистая ул, 24 ""а"" ",55.997014,46.195837
Столовая ДОО «Модуль»,частное,с 8 до16,Воробьёва Валентина Георгиевна,-,"г.Ядрин ул 30 лет Победы, дом 28",55.953543,46.191857
Кафе «У Ирины»,частное,круглосуточно,Сироткина Ирина Витальевна,-,"Ядринский р-н пос. Совхозный, ул Заводская дом 1б ",56.040204,46.275751
Бар «Усадьба»,частное,с 8 до 24,Павлова Жанна Витальевна,-,"Ядринский район, д. Стрелецкая, ул.Северная, дом 1",55.961647,46.178176
"Кафе ""Самурай""",частное,с 10.00 до 23.00,Матохин Денис Валерьевич,-,"г. Ядрин, ул. Садовая, д. 19 а",55.946068,46.200328
Кафе «Суши-бар»,частное,с 10 до23,Кондратьев Николай Иванович,-,"Ядринский район, г. Ядрин, ул. 50 лет Октября, дом 62 ""а""",55.941244,46.203176
"Кафе ""Калина""",частное,с 10 до 17,Краснова Лидия Николаевна ,-,"Ядринский район, г. Ядрин, ул. 50 лет Октября, дом 24 , Т",55.936076,46.204883
Б.Сундырь ТПС,частное,с 8 до 20,Семенова Людмила Георгиевна,64-4-38,"Ядринский район, д.Б.Сундырь",55.832884,46.254775
М.Четаи ТПС,частное,с 9 до 17,Тарасова Альбина Ивановна,64-6-04,"Ядринский район, д.М.Четаи",55.834846,46.286944
Ильина Гора ТПС,частное,с 9 до 17,Синева Альбина Петровна,-,"Ядринский район, с. Ильина Гора",55.824794,46.129667
"""Туслах""",частное,с 8 до 16,Данилова Людмила Николаевна,-,"ЧР, Ядринский район, с. Большой Сундырь, ул. Советская.д. 2а",55.833435,46.250319
ИП Филиппов Анатолий Эвальдович,частное,с 8 до 17,Филиппов Анатолий Эвальдович,-,"ЧР, Ядринский район, д, Малое Кумаркино, ул. Шоссейная, д. 1",55.821714,46.285614
Б.Чурашево «Салкус»,частное,с 8 до 20,Кузьмина Надежда Геннадьевна,-,с.Б.Чурашево,55.922499,46.482651
Б.Чурашево ТПС,частное,с 8 до 20,Матвеева Галина Вениаминовна,63-3-09,"Ядринский район, с.Б.Чурашево",55.922499,46.482651
Никиткино ТПС,частное,с 8 до 18,Николаева Татьяна вячеславовна,63-3-08,"Ядринский район, д.Никиткино",55.89455,46.475329
Ойкас-Асламасы ТПС,частное,с 9 до 17,Хамтеева Светлана Михайловна,63-1-59,"Ядринский район, д. Ойкас-Асламасы",55.950156,46.500347
ЛК.Асламасы ТПС,частное,с 8 до 18,Павлова Эльвира Анатольевна,63-1-05,"Ядринский район, д. ЛК.Асламасы",55.960155,46.320981
ВК.Асламасы ТПС,частное,с 9 до 17,Харитонова Надежда Владиславовна,63-1-99,"Ядринский район, д. ВК.Асламасы",55.960155,46.320981
"Магазин "" Аленка""",частное,с 8 до 20,Ефремова Алена Михайловна,-,"ЧР, Ядринский район, с. Большое Чурашево, ул. 40 лет Победы, д. 39 а ",55.922267,46.478222
Продовольственный магазин ,частное,с 8 до 19,Иванов Михаил Лаврентьевич,-,"Ядринский район, с. Ойкас Асламасы, ул. Школьная, д. 1/3б",55.950156,46.500347
Продовольственный магазин,частное,с 8 до 19,Иванов Михаил Лаврентьевич,-,"Ядринский район, д. Вурманкас Асламасы, ул. Центральная",55.963717,46.521602
Магазин «Розалия»,частное,с 8 до 18,Федоров Гурий Вячеславович,-,"Ядринский район, с. Большое Чурашево, ул. 50 лет Октября",55.922499,46.482651
Б.Шемердяны ТПС,частное,с 8 до 18,Михайлова Людмила Рудольфовна,60-1-06,"Ядринский район, д. Б.Шемердяны",55.838081,46.335165
М.Шемердяны ТПС,частное,с 8 до 18,Романова Юлия Кузьминична,60-1-35,"Ядринский район, д.М.Шемердяны",55.852748,46.309168
В.Ачаки ТПС,частное,с 8 до 18,Анисимова Елена Михайлоана,60-2-75,"Ядринский район, д.В.Ачаки",55.812868,46.346646
Н. Ачаки ТПС,частное,с 9 до 17,Васильева Любовь Васильевна,60-3-03,"Ядринский район, д.Н. Ачаки",55.808088,46.372158
Атликасы ТПС,частное,с 8 до 18,Чамжаева Лариса Георгиевна,65-0-16,"Ядринский район, д.Атликасы",55.868021,46.295235
Яровойкасы ТПС,частное,с 9 до 17,Белова Светлана Васильевна,60-1-59,"Ядринский район, д.Яровойкасы",55.852496,46.36057
Магазин «Семейный»,частное,с 8 до 20,Долгов Юрий Геннадьевич,-,"с. Большие Шемердяны, ул. Шоссейная, д. 32",55.841448,46.332605
Магазин ,частное,с 8 до 13,Петрова Валентина Геннадьевна,-,"д. Верхние Ачаки, ул. Ленина, д. 42Б",55.813627,46.350571
«1000 мелочей»,частное,с 8 до 18,Анисимова Елена Михайлоана,-,"Ядринский район, д. В.Ачаки",55.812868,46.346646
Акатуй,частное,с 8 до 17,Цветков Роман Олегович,60-3-91,"д. Верхние Ачаки, ул. Ленина, д. 42Б",55.813627,46.350571
Засурье ТПС,частное,с 9 до 17,Михайлова Мария Михайловна,-,"Ядринский район, с. Засурье",56.046393,46.243654
Конзавод ТПС,частное,с 8 до 18,Николаева Римма Аркадьевна,62-2-45,"Ядринский район, пос.Совхозный",56.040646,46.275778
"Продуктовый магазин ""Ассорти""",частное,с 8 до 18,Пегова Вероника Алексеевна,-,"с.Засурье, ул.Школьная, д.1 «б»",56.047163,46.244678
"Продуктовый магазин ""Авоська""",частное,с 8 до 18,Гаврилова Елена Викентьевна,-,"с.Никольское, ул.Солнечная, д.26",51.427454,36.748524
"Продуктовый магазин ""Золотая чаша""",частное,с 8 до 18,Яковлева Анжелика Ивановна,-,"д.Иваньково, ул.40 лет Победы, д.64",57.061713,40.447095
"Магазин автозапчастей ""АвтоСмак""",частное,с 8 до 18,Абакумов Евгений Борисович,-,"п. Совхозный, ул. Заводская, дом 1 ""в""",45.285779,38.104585
"Магазин автозапчастей ""У Ирины""",частное,с 7 до 23,Сироткина Ирина Витальевна,-,"п. Совхозный, ул. Заводская, дом 1 ""б""",45.285779,38.104585
"Магазин ""Чаевая""",частное,с 8 до 20,Сироткина Ирина Витальевна,-,"п. Совхозный, ул. Заводская, дом 2",45.285944,38.105115
Испуханы ТПС,частное,с 8 до 18,Васильева Полина Михайловна,64-3-17,"Ядринский район, д. Испуханы",55.823227,46.613293
Кильдишево ТПС,частное,с 8 до 18,Лебедева Надежда Александровна,64-3-13,"Ядринский район, д.Кильдишево",55.842413,46.582346
Исмендеры ТПС,частное,с 9 до 17,Краснов Александр Андреевич,64-2-70,"Ядринский район, д.Исмендеры",55.816318,46.544715
Кукшумы ТПС,частное,с 8 до 20,Платонова Светлана Николаевна,61-4-47,"Ядринский район, д.Кукшумы",55.876874,46.335947
Киоск Поченары,частное,с 9 до 17,Слащилина Валентина Ильинична,-,"Ядринский район, д. Поченары",55.88876,46.332785
Ойкасы ТПС ,частное,с 9 до 17,Филиппова Надежда Николаевна,61-4-84,"Ядринский район, д. Ойкасы",55.871183,46.380827
Магазин,частное,с 8 до 24 ,Яковлев Юрий Александрович,61-3-01,д.Кукшумы. ул. Шоссейная.1 В,55.879702,46.348415
Магазин,частное,с 8 до 20 ,Никитин Евгений Витальевич,61-5-10,д. Кукшумы Ул. Шоссейная. 2,55.879702,46.348415
Магазин,частное,с 8 до 18,Морозова Елена Александровна,-,"д.Кукшумы ул.Шоссей-ная.23""а"" ",55.875077,46.333881
Эмякасы ТПС,частное,с 9 до 16 без обеда,Столярова Елена Андреевна,-,"Ядринский район, д. Эмякасы, ул. Лесная, дом 1А ",56.089769,46.442676
Магазин «Илем»,частное,с 8 до 19,Алексеева Марина Андреевна,62-5 02,"Ядринский район, С. М. Карачкино, ул Спортивная дом 9а",56.088026,46.457938
Н.Тянымово магазин строительный,частное,с 8 до 18,Кириллова Майя Валентиновна,-,"Ядринский район, д.Н.Тянымово, ул. Шоссейная дом 18 А",56.068113,46.494455
 м-н  Н.Тянымово  «Майя -2»,частное,свободный режим работы,Александрова Майя Ивановна,-,"Ядринский район, д. Н.Тянымово, ул. Шоссейная дом 9А ",56.068113,46.494455
М-н М.Тюмерли «Майя -1»,частное,свободный режим работы,Александрова Майя Ивановна,-,"Ядринский район, д.М.Тюмерли, ул Мира дом 9а",56.057136,46.472634
М-н ИП Волкова,частное,с 8 до 16,Волкова Майя Аверкиевна,-,"Ядринский район, С. М. Карачкино, ул Спортивная дом 5",56.088026,46.457938
Чиганары ТПС,частное,с 8 до 18,Корчакова Зоя Георгиевна,62-8-50,"Ядринский район, д.Чиганары",55.929182,46.340861
М.Чурашево ТПС,частное,с 9 до 14,Киселева АльбинаВасильевна,64-3-77,"Ядринский район, с.М.Чурашево",55.907445,46.401111
В.Мочары ТПС,частное,с 8 до 18,Александрова Клавдия Ивановна,62-8-38,"Ядринский район, д. В. Мочары",55.966393,46.435624
Н.Мочары ТПС,частное,с 8 до 18,Ершова Лидия Ивановна,63-2-63                    ,"Ядринский район, д. Нижние Мочары",55.936504,46.409725
Шоркино ТПС,частное,с 9 до 17,Яковлева Татьяна Ивановна,-,"Ядринский район, д. Шоркино",55.946618,46.449871
 Магазин «Продукты»,частное,"с 8,30 до 17", Антонов  Юрий Иванович,-," д. Нижние  Мочары, ул.Советская, дом 41",55.936504,46.409725
Николаевское ТПС №1,частное,с 8 до 18,Гусева Алина Германовна,-,"Ядринский район, с.Николаевское",55.782805,46.397607
Николаевское ТПС №2,частное,с 8 до 20,Дмитриева Людмила Ивановна,-,"Ядринский район, с.Николаевское",55.782805,46.397607
Бобылькасы ТПС,частное,с 9 до 17,Живоева Ольга Алексеевна ,63-6-80,"Ядринский район, д. Бобылькасы",55.800802,46.386306
Хирлесиры ТПС,частное,с 9 до 17,Васильева Людмила Витальевна,63-6-41,"Ядринский район, д.Хирлесиры",55.804162,46.414064
Якимкино ТПС,частное,с 9 до 17,Никандрова Реональда Нестеровна,63-6-27,"Ядринский район, д. Якимкино",55.792351,46.426317
Н.Яуши ТПС,частное,с 9 до 17,Морозова Алина Николаевна,66-3-11,"Ядринский район, д. Н.Яуши",55.810926,46.470847
с.Николаевское «Все для дома»,частное,с 9 до 17,Макарова Татьяна Юрьевна,-,"Ядринский район,с.Николаевское",55.782805,46.397607
Орабакасы ТПС,частное,с 8 до 18,Матвеева Светлана Николаевна,61-2-46       ,"Ядринский район, д.Орабакасы",55.872698,46.269301
Персирланы ТПС,частное,с 8 до 20,Волкова Татьяна Михайловна,61-2-30  ,"Ядринский район, д. Персирланы",55.874511,46.248478
Сареево ТПС,частное,с 7 до 19,Иванова Ираида Вячеславовна,-,"Ядринский район, д. Сареево",55.920492,46.288785
Балдаево ТПС,частное,с 9 до 17,Шуверова Алина Ивановна,65-0-30,"Ядринский район, д.Балдаево",55.878859,46.296735
Б. Югуть ТПС,частное,с 9 до 17,Александрова Валентина Григорьевна,61-2-54,"Ядринский район, д. Югуть",55.89028,46.269822
"магазин ""Ладья""",частное,с 8 до 20,Михайлова Алина Геннадьевна,61-1-63,"429064, Ядринский р-н, д.Персирланы, ул. Шоссейная, дом 26 ""а""",55.878263,46.25296
Советское ТПС,частное,с 8 до 20,Никандрова Светлана Владимировна,64-2-25,"Ядринский район, с.Советское",55.858427,46.546009
Маг. «Стройхозтовары»,частное,с 8 до 18,Никандрова Светлана Владимировна,64-4-39,"Ядринский район, с.Советское",55.858427,46.546009
Липовая ТПС,частное,с 9 до 17,Ильина Людмила Васильевна,64-2-86,"Ядринский район, д. Липовая",55.888498,46.529498
Магазин «Стройдвор»,частное,с 8 до 18,Никитин Е.В.,-,"с. Советская, ул. Ленина, д. 1",48.966671,140.285388
"Магазин ""Любимые продукты""",частное,с 8 до 18,Токарева Галина Васильевна,-,"Ядринский район, с.Советское, ул. Советская, дом 43",55.856811,46.544634
Магазин «Семейный»,частное,с 8 до 17,Пикусов К.А.,-,"с. Советское, ул. Советская, д. 45",52.289924,85.416264
Стрелецкий ТПС,частное,с 8 до 18,Никитина Эльвира Никитична,61-5-55,"Ядринский район, д.Стрелецкая",55.966987,46.173172
Полянки ТПС,частное,с 9 до 17,Печкурова Венера Васильевна,63-4-21,"Ядринский район, Полянки",55.952283,46.116075
"магазин ""Вега""",частное,с 8 до 18,Гаврилова Е.В.,-,"ЧР,Ядринский район,с.Полянки",55.952283,46.116075
"Гостевой дворик ""Усадьба""",частное,с 11 до 23,Павлова Ж.В.,61-6-09,"ЧР,Ядринский район,д.Стрелецкая,ул. Северная,д.1",55.961647,46.178176
"магазин ""Продуктовый""",частное,с 8 до 20 ,Лаптев Владимир Викторович,61-6-09,"429075, Чувашская Респ, Ядринский р-н, д.Стрелецкая, ул. 40 лет Победы, дом № 141 ""а""",55.966987,46.173172
Б.Багиши ТПС,частное,с 8 до 18,Яковлева Альбина Ивановна,66-2-09,"Ядринский район, д. Б.Багиши",55.818493,46.512771
Ст.Тиньгеши ТПС,частное,с 8 до 20,Афанасьева Елена Петровна,66-3-04,"Ядринский район, д. Ст.Тиньгеши",55.835933,46.495506
Закусочная «Шусам»,частное,С 8 до 21,Герасимова Ольга Ивановна,66-2-33,"Ядринский район, д. Ст.Тиньгеши",55.835933,46.495506
Сехры ТПС,частное,с 8 до 18,Александрова Тамара Владимировна,66-2-31,"Ядринский район, д. Сехры",55.855244,46.485265
Кумакасы ТПС,частное,с 9 до 17,Гаврилова Ирина Григорьевна,-,"Ядринский район, д. Кумакасы, д. 29",55.960155,46.320981
Торхлово ТПС,частное,с 9 до 17,Спиридонова Ольга Никоновна,61-4-05,"Ядринский район, д.Торхлово",55.866692,46.408198
Хочашево ТПС,частное,с 8 до 18,Новикова Вера Георгиевна,60-3-74,"Ядринский район, д. Хочашево,ул.Березовая,д.29",55.823717,46.421206
Алешкино ТПС,частное,с 8 до 18,Семенова Наталия  Николаевна,60-3-55,"Ядринский район, д. Алешкино,ул.Жданова д.23б",55.826534,46.38795
Тукасы ТПС,частное,с 9 до 17,Данилова Нина Юрьевна,60-3-60,"Ядринский район, д.Тукасы,ул.Мира ,д.32",55.858867,46.41817
Хорамалы ТПС,частное,с 8 до 18,Актемирова Татьяна Валентиновна,60-3-58,"Ядринский район, д.Хорамалы,ул.Калинина,д.35а",55.839638,46.391544
Симекейкасы ТПС,частное,с 9 до 17,Маркова Татьяна Ивановна ,937 373 22 07,"Ядринский район, д.Симекейкасы,ул.Мира ,д.1а",55.844495,46.450644
Лапракасы ТПС,частное,с 8 до 20,Анисимова Наталия Витальевна,60-3-72,"Ядринский район, д.Лапракасы,Центральная ул.д.  1А",55.854689,46.442002
"магазин ""Березка""",частное,с 8 до 18,Мардьянова Татьяна Витальевна,"987 578 05 24, ","429069, Чувашская Респ, Ядринский р-н, Лапракасы, Центральная ул, д. 1В",55.854689,46.442002
"магазин ""Солнышко""",частное,с 8 до 18,Яковлев Юрий Александрович,-,"429069, Чувашская Респ, Ядринский р-н, Лапракасы д, М.Горького ул, дом  20 ""а""",55.852516,46.447014
Чебаково ТПС,частное,с 8 до 18,Яковлева Татьяна Владимировна,62-7-45,"Ядринский район, с. Чебаково",55.979002,46.36507
Кудаши ТПС,частное,с 8 до 18,Иванова Наталья Витальевна,60-7-63,"Ядринский район, д. Кудаши",56.009547,46.382057
«Хамар ял»,частное,с 8 до 18,Лукина Лилия Станиславовна,62-7-64,"Ядринский район, с.Чебаково",55.979002,46.36507
Юваново ТПС,частное,с 8 до 20,Кудякова Рена Ивановна,62-4-05,"Ядринский район, с.Юваново, ул. Сюльдикасы, д. 63",56.063866,46.550339
Тяптяево ТПС,частное,с 8 до 18,Кузьмина Алина Витальевна,62-4-28,"Ядринский район, с. Тяптяево, ул. Пайгусова, д. 19",56.092672,46.555935
В. Ирзеи ТПС,частное,с 8 до 20,Коршунова Люция Валериановна,62-5-49,"Ядринский район, д. В. Ирзеи, ул. Центральная, д. 45",56.079256,46.515143
Бурнаши ТПС,частное,с 9 до 17,Емельянова Роза Арсентьевна,62-5-13,"Ядринский район, д. Верхние Бурнаши, ул. Полевая, д. 16",56.096272,46.493601
Магазин «Перекресток» ,частное,с 8 до 18,Тимофеев Алексей Валерьевич,-,"с. Юваново, ул. Сюльдикасы, д. 42а ",56.063042,46.544886
"Магазин, бар  «Елена»",частное,с 8 до 22,Крылова Елена Фадеевна,-,"с. Юваново, ул. Сюльдикасы, д. 65 ",56.063866,46.550339
"Магазин ""Огонек""",частное,с 8 до 18,Огнева Елена Феофановна,-,"д. В.Ирзеи, ул.Центральная, дом 43  ",56.078628,46.514199
Магазин «Илем» ,частное,с 8 до 17,Тимофеев Алексей Валерьевич,927-843-58-28,"д. Верхние Ирзеи, ул. Центральная, д. 47",56.079256,46.515143
Ядрино ТПС,частное,с 9 до 17,Смирнова Раиса Викторовна,60-6-86 ,"Ядринский район, д. Ядрино",55.995272,46.336683
Изамбаево ТПС,частное,с 8 до 18,Романова Лариса Ивановна,60-6-74,"Ядринский район, д. Изамбаево",56.01468,46.441849
Пошнары ТПС,частное,с 8 до 18,Ефимова Галина Германовна,60-6-72,"Ядринский район, д. Пошнары",56.019686,46.419589
Янымово ТПС,частное,с 8 до 20,Королькова Любовь Леонидовна,-,"Ядринский район, с.Янымово",56.001544,46.501641
Мурзакасы ТПС,частное,с 9 до 17,Григорьева Ольга Анатольевна,-,"Ядринский район, д. Мурзакасы",55.990821,46.494221
Павильон «Четыре сезона»,частное,с 9 до 17,Ринк Максим Анатольевич,-,"д. Изамбаево, ул. Советская, д.1",56.017377,46.44158
"Магазин ""Илем""",частное,с 8 до 22,Иванова Роза Георгиевна,-,"Ядринский район, с.Янымово, ул. Центральная, дом 49 ",56.001544,46.501641
Продовольственный магазин,частное,с 8 до 18,Иванов Михаил Лаврентьевич,60-8-28,"Ядринский район, д.  ВК Ядрино, ул. Шоссейная , дом 2 а",55.918636,46.238057
"""Бристоль""",частное,с 8 до 18,Соляев Игорь Батрович,-,"г.Ядрин, ул. 50 лет Октября, дом 86 ",55.946744,46.204631
ООО «1000 мелочей»,частное,с 8 до 19,Дмитриев Юрий Николаевич, 23-9-04,"г.Ядрин, ул. 50 лет Октября, 78а",55.945604,46.203077
"магазин ""Сахарок""",частное,c 8 до 21,Храмова Надежда Вадимовна,-,"429061, Чувашская Респ, г. Ядрин, ул. 50 лет Октября, дом 88 ""а"" ",55.947222,46.204074
Магазин «Пятачок»,частное,с 8 до 20,Петрова Надежда Дмитриевна,24-060,"г.Ядрин, ул 50 лет Октября , дом 66 а",55.942897,46.203032
Магазин «Мясная лавка №1»,частное,с  9 до 20,Марышев Максим Валерьевич,-,"г.Ядрин, ул. 50 лет Октября, дом 26 ",55.936968,46.205404
Магазин «Мясная лавка №4»,частное,С 8 до 18,Семенова Наталия Юрьевна,-,"г.Ядрин, ул.50 лет Октября дом 93",55.947212,46.2027
"Магазин ""Стройдвор Ядринский""",частное,с 8 до 17 ,Яковлев Юрий Александрович ,-,"г.Ядрин, ул. 50 лет Октября, дом 84",55.946829,46.203535
"Мебельный салон ""Армада""",частное,с 8 до 18,Романов Андрей Влерьевич,-,"г.Ядрин, ул. 50 лет Октября дом 86",55.946744,46.204631
"Магазин ""Окна двери""",частное,с 8 до 18,Гаврилов Николай Гаврилович,-,"г.Ядрин, ул. 50 лет Октября, дом 78",55.945604,46.203077
"Магазин ""Диома""",частное,с 8 до 18,Гаврилов Николай Гаврилович ,-,"г.Ядрин, ул. 50 лет Октября, дом 78",55.945604,46.203077
"Магазин  ""Орхидея""",частное,с 8.30 до 18,Гагарина Марина Евгеньевна ,-,"г.Ядрин, ул. 50 лет Октября дом 66А",55.942897,46.203032
"Магазин ""Солнышко""",частное,с 8 до 19,Александрова Алевтина Ивановна,-,"г.Ядрин,ул. 50 лет Октября, ",55.940255,46.20287
«Авто мир»,частное,с 8 до 20,Наумов Николай Александрович,-,"г.Ядрин, ул.50 лет Октября",55.940255,46.20287
"""Лидер""",частное,с 8 до 20,Иванов Александр Николаевич,88353341535,г.Ядрин ул.50 лет Октября дом 62,55.94084,46.203185
Магазин Звениговский,частное,c 8 до 20,Клементьева Полина Николаевна,-,"г. Ядрин, ул. 50 лет Октября, д. 93",55.947212,46.2027
"Магазин ""Продукты""",частное,с 8 до 20,Бекренева Надежда Николаевна, 23-4-02,"г.Ядрин, ул. 50 лет Октября",55.940255,46.20287
«Луч»,частное,с 8 до 19,Дмитриев Юрий Николаевич,23-491,"г.Ядрин, ул.К.Маркса, дом 36",55.938955,46.206167
"Магазин ""Теремок""",частное,с 8 до 19,Сорокина Лариса Анатольевна,-,"г.Ядрин, ул.К.Маркса, дом 36 а",55.939161,46.206023
"Магазин ""Перекресток""",частное,с 8 до 20,Никитин Евгений Витальевич, 23-1-63 ,"г.Ядрин, ул Октябрьская 7",55.932062,46.201801
магазин «Жемчужина»,частное,с 8 до 20,Павлов Е.В.," 23-2-07, 23-3-50","г.Ядрин ,ул.Некрасова,24",55.942963,46.201406
ООО «Велес»,частное,с 8 до 18,Федотов М.К.,-,г.Ядрин ул.30 лет Победы,55.950791,46.195567
"универсам ""Магнит""",частное,c 8 до 20,Алексеев Алексей Анатольевич,-,"429061, г.Ядрин, ул. Советская, дом 44 ",55.93601,46.202978
«Союз»,частное,с 8 до 20,Петрова Надежда Дмитриевна, 23-3-43,"г.Ядрин, ул. Юбилейная дом 2",55.935617,46.196322
Магазин «Детки»,частное,с 8 до 18,Сорокина Анатолий Анатольевич,-,"г.Ядрин, ул.Садовая, дом 1 в",55.942968,46.199547
"""Мастерок""",частное,с 8 до 18,Николаева Елена,-,"г.Ядрин, ул.Садовая",55.945211,46.200355
"Магазин ""Красное & Белое""",частное,с 9 до 22,представитель Дмитриева Любовь Николаевна,937 397 22 42,"г.Ядрин, ул.Садовая, дом 19б",55.946497,46.200373
"магазин ""Пятерочка""",частное,c 8 до 21,Сымулова Полина Геннадьевна,-,"429060, г.Ядрин, ул. Садовая ул, 19 а",55.946068,46.200328
"Магазин ""Автосмак""",частное,с 8 до 19,Абакумов Евгений Борисович,-,"г.Ядрин, ул.Садовая",55.945211,46.200355
"Торговый  комплекс ""Петровский""",частное,с 8 до 22,Петров Петр Васильевич,-,"г.Ядрин, ул.Садовая",55.945211,46.200355
Павловская курочка,частное,c 8 до 20,Лушнева Татьяна Алексеевна,-,"г.Ядрин, ул.Садовая , дом 17 а",55.944576,46.199942
Магазин Звениговский,частное,c 8 до 20,Филипова Ирина Петровна,-,"429061, ЧР, г. Ядрин, Садовая ул, 1 ""А"" ",55.943492,46.199493
"Магазин ""Мебель +""",частное,с 8 до 18,Лукина Елена Витальевна,-,"г.Ядрин, ул.Садовая, дом 4",55.944011,46.200669
Металл-Вид,частное,с 8 до 18,Савинкин Владимир Николаевич,8 987 665 81 63,"г.Ядрин, ул.Садовая, участок",55.945211,46.200355
"Магазин ""Запчасти на трактора и сельхозтехнику""",частное,с 8 до 17,Зайцев Дмитрий Борисович,-,"429061, Чувашская Респ, г. Ядрин, ул. 50 лет Октября, дом 88 ""а""",55.947222,46.204074
"Магазин ""Фиалка""",частное,с 8 до 20,Арсентьева Ирина Михайловна ,-,"ЧР, г.Ядрин, ул. 50 лет Октября, дом 62 А, помещение 7",55.941244,46.203176
Мясо Чувашское,частное,с 8 до 15.00,"Жданов Евгений Сергеевич,",-,"ЧР, г.Ядрин, ул. 50 лет Октября, дом 68",55.944168,46.202996
"Магазин ""Московская ярмарка",частное,с 8 до 19,Джабар Джафар Магеранович,-,"г.Ядрин, ул 50 лет Октября, дом 66 а",55.942897,46.203032
«Чайка»,частное,с 8 до 21,Андреева Эльвира Александровна,23-0-01,"г.Ядрин, 50лет Октября, дом 86",55.946744,46.204631
«Книги»,частное,с 8 до 18,Краснов Александр Андреевич, 22-6-29,Г. Ядрин,55.940689,46.202107
«Морозко»,частное,с 8 до 18,Краснов Александр Андреевич, 24-1-10,г. Ядрин,55.940689,46.202107
«Одежда»,частное,с 8 до 19,Краснова Т.А., 22-3-54,г. Ядрин,55.940689,46.202107
ТЦ «Ядрин 1»,частное,с 8 до 19,Краснова Т.А., 22-8-33,г. Ядрин,55.940689,46.202107
«Детский мир»,частное,с 9 до 19,Краснова Т.А.,-,г. Ядрин,55.940689,46.202107
«Универсам»,частное,с 7.30 до 21,Спиридонова Светлана Михайловна, 2-5-22,"г.Ядрин, Комсомольская, 6б",55.936822,46.205835
«Березка»,частное,круглосуточно,Михайлова Светлана Васильевна, 22-4-41 ,"г.Ядрин, 50лет Октября, 68 «а»",55.944657,46.203203
«Радуга»,частное,с 8 до 20,Токсубаева Эльвира Аркадьевна, 22-6-21,"г. Ядрин ул. Молодежная, дом 5",55.947837,46.196582
«Огонек»,частное,с 8 до 19,Иванова Светлана Владимировна, 22-5-12,"г. Ядрин, ул. Ленина, дом 53",55.941425,46.207371
Магазин №6,частное,с 8 до 21,Ильина Светлана Германовна, 21-1-47,"г.Ядрин, ул.Шоссейная, 74",55.906769,46.217917
Магазин №9,частное,с 8 до 21,Ковалева Лилия Зиновьевна, 21-3-55  ,"г. Ядрин, ул.Чапаева 23",55.913687,46.229559
«Мир обуви»,частное, с 8 до 19,Токсубаева Татьяна Борисовна, 23-1-18 ,"г. Ядрин, ул. Некрасова",55.942796,46.202394
«Мебель»,частное,с 8 до 18,Дегтярева Нина Николаевна, 22-5-03 ,"г.Ядрин, ул.Ленина",55.942302,46.207587
«Мебельный салон»,частное,с 8 до18,Дегтярева Нина Николаевна, 22-5-03,"Г. Ядрин, ул. Ленина",55.942302,46.207587
«Спорттовары»,частное,с 8 до 18,Петрова Надежда Вячеславовна, 22-5-03  ,"г.Ядрин, ул.Ленина",55.942302,46.207587
«Автозапчасти»,частное,с 8 до 18,Краснов Александр Андреевич, 22-5-03,Г. Ядрин,55.940689,46.202107
"маг. ""Стройхозтовары""",частное,с 8 до 18,Краснов Александр Андреевич,  22-8-73,г.Ядрин,55.940689,46.202107
"маг. ""Стромаркет ""Етерне""",частное, с 8 до 19,Краснов Александр Андреевич,  23-7-19,г.Ядрин,55.940689,46.202107
Маг. «Строймаркет «Мега»,частное, с 8 до 19,Краснов Александр Андреевич, 23-7-19,Г. Ядрин,55.940689,46.202107
«Каравай»,частное,с 8 до 20,Замыгина Надежда Валериановна, 23-8-02,г. Ядрин,55.940689,46.202107
«Виртуальный мир»,частное,с 9 до 17,Игнатьев В.А.,-,г.Ядрин,55.940689,46.202107
Маг. Салон «Текстиль»,частное,с 8 до 19,Краснов Александр Андреевич, 24-2-23,Г. Ядрин,55.940689,46.202107
Маг. «Энергетик»,частное,с 8 до 18,Краснов Александр Андреевич, 23-3-06,Г. Ядрин,55.940689,46.202107
Ярмарка выходного дня,частное,-,Матвеев Александ Николаевич, 23-8-63,"ЧР, г.Ядрин, ул. Садовая, дом 1",55.942968,46.199547
"Районный праздник песни, труда и спорта «Акатуй»",муниципальное,-,-,-,"Ядринский район, пионерская поляна",54.161936,42.576425
«Фестиваль меда»,частное,-,Матвеев Александ Николаевич, 23-8-63,"ЧР, г.Ядрин, ул. Садовая, дом 1",55.942968,46.199547
