﻿Номер маршрута,Наименование маршрута наименование начального и конечного пунктов,Наименование промежуточных остановочных пунктов маршрута,Наименование улиц автомобильных дорог по которым проходит маршрут,Протяженность маршрута км,Виды классы транспортных средств и максимальное количество транспортных средств каждого класса,Дата начала осуществления регулярных перевозок,Наименование место нахождения юр лица ФИО ИП осуществляющих перевозки по маршруту
543,"Чебоксары (АВ «Центральный») – Батырево (ДКП с. Батырево)
","АВ ""Центральный"" г. Чебоксары - Кугеси - Цивильск - Чурачики  -Шихазаны - Канашский автовокзал - Маяк - ДКП с. Комсомольское - Старочелны-Сюрбеево  - ДКП с. Батырево ","пр. Мира - Эгерский бульвар - ул. Ленинского Комсомола – пр- т  И. Яковлева - Канашское шоссе – М7 ""Волга""– г. Цивильск - А 151 ""Цивильск-Ульяновск"" – Канаш: ул. Зеленая - А 151  ""Цивильск-Ульяновск"" – Комсомольское – А 151  ""Цивильск-Ульяновск"" –  с. Батырево","131,2","автобусы, малый класс, 3 ед (в т ч 1 рез)",13.06.2013,"ООО ""Пилигрим"" Чувашская Республика г. Чебоксары , Эгерский б-р, д.6, оф. 205А",,
544,Новочелны-Сюрбеево – Чебоксары (АВ «Центральный»),Новочелны-Сюрбеево (Комсомольский район) – Байбахтино – Новое Бикмурзино – Комсомольское – Канашский автовокзал – АВ «Центральный» г. Чебоксары,"ул. Комсомольская - А-151 ""Цивильск-Ульяновск"" - с. Комсомольское: ул. Канашская - г. Канаш:ул. Зеленая - М-7 ""Волга"" - Чебоксары: пр. И. Яковлева- ул. Лен. Комсомола-Эгерский б-р.","122,7","автобусы малый класс, 3 ед. (в тч 1 рез)",30.05.2007,ИП Богданова Елена Григорьевна,,
545,Юманзары – Чебоксары (АВ «Центральный»),Юманзары (Канашский район) – Караклы – Малые Бикшихи – Канашский автовокзал – Чурачики – Цивильск – Кугеси (а/д М-7 «Вол-га») – АВ «Центральный» г. Чебоксары,"а/д А-151 ""Цивильск-Ульяновск"", а/д М-7 ""Волга""","91,1","автобус,малый класс, 2 ед. (в т.ч. 1 рзв)",2014,ИП Сергеев Александр Владимирович,,
546,"Шемурша (ДКП с. Шемурша) – Чебоксары (АВ «Центральный»)
",АВ «Центральный» г. Чебоксары – Цивильск – Канашский автовокзал – ДКП с. Комсомольское – ДКП с. Батырево – ДКП     с. Шемурша,г. Чебоксары (пр. Мира – пр. И. Яковлева - Канашское шоссе) – а/д М7 «Волга» – Цивильск - а/д А-151 «Цивильск – Ульяновск» –  г. Канаш (ул. Зеленая) Канашский АВ - а/д А-151 «Цивильск – Ульяновск» – ДКП с. Комсомольское – а/д А-151 «Цивильск – Ульяновск» - Шемурша,"148,8","автобусы, малый класс, 3 ед. ( в т.ч. 1 рзв)",29.09.2017,ИП Макаров Андрей Георгиевич,,
547,Чебоксары (АВ «Центральный») – Кольцовка,АВ «Центральный» г. Чебоксары – Ишаки – Туруново – Юпрямы – Яндоба – Пуканкасы – ДКП с. Калинино – ДКП п. Вурнары - Кюстюмеры – д. Кольцовка (Вурнарский район) ,"Чебоксары пр.Минра - Вурнарское шоссе - М-7 ""Волга"" - а/д ""Чебоксары - Сурское"" - Калининская АС - Вурнары ДКП - Кольцовка","104,5","автобусы, малый, средний  класс, 2 ед (в т.ч 1 рзв)",,"ЗАО ""Городской таксомоторный парк"", Чувашская Республика, г. Чебоксары, Складской проезд, 
д. 4/1",,
548,Чебоксары (АВ «Пригородный») – Юськасы,АВ «Пригородный»   г. Чебоксары – Хыркасы – Калайкасы – Калмыково – Москакасы – Басурманы – ДКП с. Моргауши – Одаркино – Вурманкасы – д. Юськасы (Моргаушский район),"Чебоксары (пр. М. Горького - ул. Гузовского - Ядринское шоссе) - М 7 - а/д ""Авданкасы - Моргауши - Козьмодемьянск"" - Моргауши - Юськасы","70,4","автобус малого класса, 1",1983,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
548,Чебоксары (АС «Новосельская») – Юськасы,АС «Новосельская» г. Чебоксары – Хыркасы – Калайкасы – Калмыково – Москакасы – Басурманы – ДКП с. Моргауши – Одаркино – Вурманкасы – д. Юськасы (Моргаушский район),"Чебоксары (ул.Гузовского Ядринское шоссе) - а/д М 7 -а/д ""Авданкасы-Моргауши-Козьмодемьянск"" - а/д ""Сура"" - а/д ""Тойгильдино - Паймурзино"" - а/д ""Изедеркино - Актай""","64,6","автобус, малый класс, 2 ед  (в т.ч.1 рзв)",01.09.2015,ИП Никитин Иван Николаевич,,
549,Канаш (Канашский автовокзал) - Алатырь (ДКП г. Алатырь),Канашский автовокзал (г. Канаш) – ДКП с. Калинино – ДКП г. Шумерля – ДКП с. Порецкое – ДКП г. Алатырь,г. Канаш (ул. Зеленая) - а/д  А-151 «Цивильск – Ульяновск» - а/д «Шихазаны – Калинино» - а/д «Никольское – Ядрин – Калинино» - г. Ядрин (ул. 50 лет Октября),"173,4","автобусы, малый, средний класс, 2 ед. (в т.ч 1 рзв)",,ИП Сергеев Александр Владимирович,,
555,Задние Яндоуши – Чебоксары (АВ «Центральный»),Задние Яндоуши (Канашский район) – Высоковка Вторая – Средние Кибечи – Верхнее Девлизерово – Ухманы – Канаш – Шихазаны – Чурачики – Цивильск – Кугеси (а/д М-7 «Волга») – АВ «Центральный» Чебоксары,"а/д ""Канаш - Задние Яндоуши"" - г. Канаш:ул. Железнодорожная, Кооперативная, ул. Зеленая - А151 ""Канаш- Ульяновск"" - М-7 ""Волга"" - Канашское шоссе - пр. И.Яковлева - ул. Л. Комсомола - Эгерский б-р","100,9","автобус, малый класс,  2 ед ( в тч 1 рзв)",13.06.2013,"ООО ""Пилигрим"" Чувашская Республика г. Чебоксары , Эгерский б-р, д.6, оф. 205А",,
556,Чебоксары (АВ «Пригородный») – Янтиково (ДКП с. Янтиково),"АВ «Пригородный» г. Чебоксары – Цивильск – Урмарский поворот – Ойкасы – Большое Яниково – Старое Шептахово – Челкасы – ДКП пгт  Урмары – Избеби - Кудеснеры – Нижарово – Шимкусы – Уразлино – ДКП с. Янтиково 
","Янтиково, ул. Ленина, а.д. республиканского значения «Аниш», трасса М7 «Волга», Канашское шоссе,.г. Чебоксары, ул Пристанционная","106,6","Автобусы малый класс,, 1 ед.",1998,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
556,Чебоксары (АВ «Пригородный») – Янтиково (ДКП с. Янтиково),"АВ «Пригородный» г. Чебоксары – Цивильск – Урмарский поворот – Ойкасы –Большое Яниково – Старое Шептахово – Челкасы – ДКП пгт  Урмары – Избеби - Кудеснеры – Нижарово – Шимкусы – Уразлино – ДКП с. Янтиково 
",г. Чебоксары:Пригородный АВ -ул. Пристанционная-Канашское ш-М-7 Волга- а/д  респ. Знач. Аниш-с. Янтиково:ул. Ленина,109,"автобусы, особо малый класс- 2, малый кл.-1, 3 ед (в т.ч 1 рзв)",01.12.2005,ИП Васильев Геннадий Николаевич,,
559,Чебоксары (АВ «Пригородный») – Кугеево (через с. Сотниково),"АВ «Пригородный»   г. Чебоксары – ДКП 
г. Новочебоксарск – Тоскинеево – Ураево-Магазь – Атлашево - Шоршелы – Малое Камаево – Шоршелский поворот – Большое Шигаево – Малое Яндуганово – Сотниково – Астакасы – Вурман-Пилемчи – Карабаши – поворот на Кугеево – поворот на Байгулово – 
д. Кугеево (Мариинско-Посадский район)
","ул. Привокзальная - ул. Энгельса - ул. Николаева - ул. Калинина - Марпосадское шоссе) - Новочебоксарск (ул. Советская - ул. Промышленная) -   Р 176 - а/д ""Волга""","70,7","Автобусы  малый класс, 1 ед.",2009,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
560,Чебоксары (АВ «Пригородный») – Досаево,"АВ «Пригородный» г. Чебоксары – ДКП 
с. Красноармейское – д. Досаево (Красноар-мейский район)
","пр. И. Яковлева - Канашское ш. - М-7""Волга"" ",65,"автобусы малый класс, 4 ед. (в т.ч 1 рзв)",24.03.2014,ИП Волоснов Сергей Иванович,,
561,Чебоксары (АВ «Центральный») – Асаново,АВ «Центральный» г. Чебоксары – Кугеси (а/д М-7 «Волга») – Цивильск – Чурачики - Канашский автовокзал – Караклы – Маяк – Дубовка – ДКП с. Комсомольское – Малые Кошелеи – Сюрбей-Токаево – Корезино – д. Асаново (Комсомольский район),"а/д ""Комсольское-Ст. Высли"" - а/д ""Калинино-Батырево-Яльчики"" - а/д А-151 Цивильск-Ульяновск"" - М-7 Волга - г. Чебоксары:Канашское ш. пр. И. Яковлева,ул. Л. Комсомола, Эгерский б-р","122,4","автобусы, малый класс, 2 ед ( в тч 1 рзв)",01.08.2013,ИП Волков Владимир Васильевич,,
562,Чебоксары (АС «Новосельская») – Тоганаши,АС «Новосельская» г. Чебоксары – Роща – Хыркасы – Калайкасы – Москакасы – Юнга – Нискасы – Вурманкас-Асламасы – Лешкас-Асламасы – Нижние Мочары – Малое Чурашево – Кукшумы – Атликасы – д. Канаш – Большой Сундырь – Талой – Мочей – Жукино – Большие Атмени – Малые Атмени – Баймашкино – Красные Четаи – Сосново – Атнары – д. Тоганаши (Красночетайский район),"Новосельская АС  - ул. Гузовского, -Ядринское шоссе - а/д М7 «Волга» - Юнга - а/д  Р-231 «Сура» - Нискасы - Кукшумы - Мочеи - Красные Четаи - Атнары, поворот Тоганаши (ул. Шоссейная)",,"автобус малого класса, 1",,,,
566,Чебоксары (АС «Новосельская») – Кузнечная,АС «Новосельская» г. Чебоксары – Хыркасы – Москакасы – Нискасы – Вурманкас-Асламасы – Большое Чурашево – Малое Чурашево – Никиткино – Старые Тиньгеши – Новые Тиньгеши – Нижние Яуши – Якимкино – Николаевское – д. Кузнечная (Красночетайский район),"ул. Гузовского - Московский пр- а/д М-7 Волга ""- о-а/д ""Сура"" - ","84,9","автобус малого класса, 3 (в т ч 1 рез)",18.05.2015,"ООО ""АвтоУспех"" Чувашская Республика, Моргаушский р-н, д. Ярабайкасы, ул. Парковая, д. 1",,
567,Канаш (Канашский автовокзал) – Новочебоксарск (ДКП г. Новочебоксарск),Канашский автовокзал (г. Канаш) – Шихазаны – Дальние Сормы – Чурачики – поворот на Цивильск – Чебоксары – ДКП г. Новочебоксарск,"Ул. Зеленая, трасса А-151, далее по дороге республиканского значения «Цивильск-Марпосад»","89,7","автобус малого класса, 1",1966,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
567,Канаш (Канашский автовокзал) – Новочебоксарск (ДКП г. Новочебоксарск),Канашский автовокзал (г. Канаш) – Шихазаны – Дальние Сормы – Чурачики – поворот на Цивильск – Чебоксары – ДКП г. Новочебоксарск,"трасса А-15 ""Цивильск-Ульяновск"" - а/д фед. Знач. М-7 ""Волга""-Канашское шоссе- пр. И. Яковлева - Марпосадское ш. - ул. Советская ",98,"автобусы малый класс, 2 ед. ( в т.ч 1 рзв)",29.07.2014,ИП Волоснов Сергей Иванович,,
568,Канаш (Канашский АВ) – Шумерля (ДКП г. Шумерля)– Красные Четаи (ДКП с. Красные Четаи),Канаш - Шихазаны- Ямашево- Чиршкас-Мураты- Айгиши- ДКП с. Калинино- Синьялы- Азим-Сирма- Юманай- Тугасы- Ходары- ДКП г. Шумерля- Саланчик Атнары - ДКП с. Красные Четаи,"Канаш(ул.Зеленая), а/д А-151 Цивильск-Ульяновск, а/д «Шихазаны-Калинино»,  а/д «Чебоксары-Сурское», а/д «Сура», а/д «Сура»-с. Красные Четаи",,"автобус малый класс, 2 ед. (в т.ч 1 рзв)",07.07.1905,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
577,Новочебоксарск (ДКП г. Новочебоксарск) – Чебоксары (АВ «Центральный») – Вурнары (ДКП п. Вурнары),ДКП г. Новочебоксарск – АВ «Центральный» г. Чебоксары – Ишлеи – Ишаки – Туруново – поворот на Красноармейское – Юпрямы – Яндоба – Пуканкасы – ДКП с. Калинино – Абызово – ДКП пгт Вурнары,"ул. Советская - Марпосадское ш. - а/д Р-176 ""Вятка - а/д ""Чебоксары-Сурское""","102,7","автобус,  средний класс, 3 ед (в т.ч 1 рзв)",08.05.2014,"ПК ""ЧПАП № 2""                        Чувашская Республика, г. Чебоксары, ул. Энгельса, д. 7",,
580,"Новочебоксарск (ДКП г. Новочебоксарск) – Урмары (ДКП п. Урмары)
",ДКП г. Новочебоксарск – поворот на Атлашево – Ирх-Сирмы – Тожможары – Булдеево – Таушкасы – Марпосадский поворот – Чиричкасы – Игорвары – поворот на Урмары – Ойкасы – Большое Яниково – Шептахово – Челкасы – ДКП п. Урмары,"Ельниковский пр- ул. 10 Пятилетки- Коммунальная,- ул Промышленная- Шоршельский пр- а/ д ""Волга-Атлашево"" - а/ д Волга-Марпосад""- М7 Волга"" а/д Аниш - Урмары - ул Кирова Урмары - ул Мира- ул Калинина- ул Крупской- ул Октябрьская","76,4","автобусы, малый класс, 2 ед ( в т.ч 1 рзв)",04.09.2015,ИП Салмин Алексей Петрович,,
583,Чебоксары (АВ «Центральный») – Яманчурино,"АВ «Центральный» г. Чебоксары – Канашский автовокзал – ДКП с. Батырево – 
д. Яманчурино (Яльчикский район)
","пр. Мира- пр. И. Яковлева - Канашское ш. - а/д М-7 ""Волга"" -  ул. Шоссейная(Кугеси) -  а/д М-7 - а/д А-151 - ","166,2","автобус, малый класс, 1 ед.",11.03.2015,ИП Филиппов Валерий Владимирович,,
586,Новочебоксарск (ДКП г. Новочебоксарск) – Шумерля (ДКП г. Шумерля),ДКП г. Новочебоксарск – АВ «Центральный» г. Чебоксары – Ишлеи – Ишаки – Туруново – Юпрямы – Яндоба – Пуканкасы – ДКП с. Калинино – Ходары – Торханы – ДКП г. Шумерля,"Новочебоксарск (ул. Семенова - Ельниковский пр. Чебоксары (Марпосадское шоссе - пр. Мира ) - Вурнарское шоссе - Ишлейское шоссе - М 7 - а/д ""Чебоксары - Сурское"" - Шумерля (ул. К. маркса)","123,7","автобусы, малый класс, 2 ед ( в т.ч 1 рзв)",1974,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
588,Чебоксары (АС «Новосельская») – Юськасы (через д. Нижние Панклеи),АС «Новосельская» г. Чебоксары – Роща – Хыркасы – Шомиково - Калайкасы – Моска-касы – ДКП с. Моргауши – Сятракасы – Каш-маши – Нижние Панклеи – д. Юськасы (Мор-гаушский район),"Гузовского-Ядринское ш -а/д М7 ""Волга"" - а/д""Авданкасы-Козьмодемьянск"" - а/д ""Н. Панклеи-Нискасы""",65,"автобусы, малый класс, 2 ед (в т.ч. 1 рзв)",2004,ИП Баранов Эдуард Иванович,,
594,Карамышево – Чебоксары (АВ «Пригородный»),"АВ ""Пригородный"" г. Чебоксары - Кугеси (а/д М-7 ""Волга"") - Цивильск - Марпосадский поворот - Нюрши - Чиричкасы -  Урмарский поворот - Андреево-Базары -  Байгулово - Карачево - Картлуево - Карамышево (Козловский район)",Чебоксары (пр. Мира - пр. И. Яковлева -  Канашское шоссе ) - М 7 - Карамышево,"81,9","автобусы, малый класс, 2 ед ( в тч 1 рзв)",26.08.2015,ИП Никитин Иван Николаевич,,
594,Карамышево – Чебоксары (АВ «Пригородный»),г. Чебоксары (АВ «Пригородный») – Кугеси (а/д М-7 «Волга») – Цивильск -  Марпосадский поворот – Нюрши -  Чиричкасы -  Урмарский поворот  - Андреево-Базары  - Сине-Кинчеры  - Карачевский поворот - Карачево – Толбаево  -  Картлуево – д. Карамышево (Козловский район),г.Чебоксары (ул. Привокзальная - пр. Ивана Яковлева – Канашское шоссе) – а/д М-7 «Волга» – Карамышево,"81,9","автобусы, малый класс, 2 ед ( в тч 1 рзв)",17.03.2018,"ООО ""Городские Маршрутные Перевозки"",
Чувашская Республика,
 г. Чебоксары, Базовый проезд,
 д 1А",,
597,Чебоксары (АВ «Центральный») – Большие Яуши,АВ «Центральный» г. Чебоксары – Ишлеи – Ишаки – Туруново – поворот на Красноармейское – Юпрямы – Сормовское лесничество – Яндоба – Хумуши – ДКП с. Калинино – Алгазино – д. Большие Яуши (Вурнарский район),"Чебоксары (пр. Мира - пр. И. Яковлева -  Вурнарское шоссе - Ишлейское шоссе) -а/д  М 7 ""Волга""- а/д ""Чебоксары - Сурское""  - а/д ""Шихазаны - Калинино"" - Большие Яуши","92,5","автобусы, малый  класс, 3 ед (в т.ч 1 рзв)",,,,
599,"Липовка -Чебоксары (АВ ""Центральный"")  ","Липовка - Малиновка - Малые Кармалы - Буинск - Ибреси - Климово - Чагаси - Канашский автовокзал  -  Шихазаны - Малая Андреевка - Кошноруй - Чурачики - Цивильск - Кугеси - АВ ""Центральный"" г. Чебоксары","Выход по дороге местного значения, далее по дороге республиканского значения до Канаша, трасса А-151, трасса М-7","151,3","автобусы, малый класс, 2 ед ( в тч 1 рзв)",1985,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
599,Чебоксары (АВ «Центральный») – Малые Кармалы,"АВ «Центральный» г. Чебоксары – Ка-нашский автовокзал – Климово – ДКП п. Ибреси – 
с. Малые Кармалы (Ибресинский район)
","м-7 ""Волга"" - А-151 ""Цивильск-Ульяновск"" - а/д ""Аиш"" - а/д ""Сехнер-М алые Кармалы-Липовка""","144,4","автобусы, средний класс, 3 ед. (в.т.ч.1 рез)",24.03.2014,"ПК ""ЧПАП № 2""                        Чувашская Республика, г. Чебоксары, ул. Энгельса, д. 7",,
601,Чебоксары (АВ «Центральный») – Нижние Бюртли-Шигали,АВ «Центральный» г. Чебоксары – Канашский автовокзал – ДКП с. Комсомольское – Чичканы – Шерауты – д. Нижние Бюртли-Шигали (Комсомольский район)," г. Чебоксары (пр. Мира - Эгерский бульвар - ул. Ленинского Комсомола – пр- т  И. Яковлева - Канашское шоссе ) – а/д М7 ""Волга""–  а/д  А-151 ""Цивильск -Ульяновск"" –  г. Канаш (ул. Зеленая) Канашский АВ - а/д  А-151 ""Цивильск -Ульяновск"" – ДКП с.Комсомольское – а/д "" Калинино -Батырево - Яльчики - Починок-Инели"" - Чичканы - а/д ""Калинино - Батырево - Яльчики"" - Шерауты - Нижние Бюртли-Шигали ","132,1","автобусы, малый класс, 2 ед. (в т.ч 1 рзв)",29.09.2017,"ООО ""Вираж""
Чувашская Республика, Комсомольский район, д. Напольное Сюрбеево, ул. Колхозная, д. 2",,
602,Чебоксары (АВ «Пригородный») – Ядрин (ДКП г. Ядрин) через д.Сареево,АВ «Пригородный» г. Чебоксары – Нискасы – ДКП г. Ядрин,"ул.Привокзальная-пр.И.Яковлева-Вурнарское шоссе-М7-Нискасы-""Чебоксары-Сурское""-Бараниха-""Калинино-Ядрин-Никольское""-Ядрин АС","82,5","автобусы, малый класс, 2 ед. (в т.ч 1 рзв)",28.12.2012 г. ,"АО ""АвтоВАС"" г. Чебоксары, пр.Мира,д.78Д",,
609,Чебоксары (АС «Привокзальная») – Анаткасы,"АС ""Новосельская"" г.Чебоксары - Роща - Хыркасы - Вурманкасы - Шобашкаркасы - поворот на Шомиково -Калайкасы - Москакасы - Басурманы - ДКП с. Моргауши  -Шербаши - Токшики -Тораево - Анаткасы","пр. М. Горького - ул. Гузовского - Ядринское шоссе- М-7 ""Волга"" - ""Авданкасы-Моргауши-Козьмодемьянск"" - а/д ""Моргауши-Тораево""",66,"автобусы, малый класс, 2 ед. (в т.ч 1 рзв)",28.08.2015,ИП Яковлев Григорий Геннадьевич,,
609,Чебоксары (АС «Привокзальная») – Анаткасы,АС «Привокзальная» г. Чебоксары – Роща – Хыркасы – поворот на Шомиково – Кадикасы – Калайкасы – Рыкакасы – Калмыково – Москакасы – Ландыши – Оринино – Басурманы – Семенькасы – ДКП с. Моргауши – Шербаши – Токшики – Тораево – п. Анаткасы (Моргаушский район),"ул. Привокзальная - пр. Ленина - ул. Гагарина - ул. Фучика - М-7 ""Волга"" - ""Авданкасы-Моргауши-Козьмодемьянск"" - ""Моргауши-Тораево-а/д Сура""","70,5","автобусы,малый класс, 3 ед (в т ч 1 рез)",27.10.2010,"ООО ""Павлов и К"" Чувашская Республика, Моргаушский район, с. Моргауши, ул. Мира, 19",,
612,Чебоксары (АС «Новосельская») – Чебаково,АС «Новосельская» г. Чебоксары – Хыркасы – Москакасы – Юваново – Малые Тюмерли – Пошнары – Новое Ядрино – Кудаши – Алексеевка – с. Чебаково (Ядринский район),"Чебоксары (пр. М. Горького - ул. Гузовского - Ядринское шоссе) - М 7 - а/д ""Волга - Кудаши - Чебаково - Алексеевка"" - Чебаково","83,7","автобусы, малый, средний класс, 2 ед (в т.ч 1 рзв)",28.08.2015,ИП Яковлев Григорий Геннадьевич,,
617,Новочебоксарск (ДКП г. Новочебоксарск) – Красные Четаи (ДКП с. Красные Четаи),"ДКП г. Новочебоксарск – «Пригородный автовокзал г. Чебоксары»   г. Чебоксары – Хыркасы – Москакасы – поворот на Нискасы – Нискасы - Вурманкас-Асламасы – Лешкас-Асламасы – Кукшумы – Атликасы – д. Канаш – Ильина Гора – Мочей – Атмени (Большие Атмени, Малые Атмени) – ДКП с. Красные Четаи","г. Новочебоксарск- ул. Семенова - ул. Винокурова - ул. Воинов Интернационалистов - ул. Советская - а/д «Вятка» - Марпосадское шоссе - ул. Калинина - пр. Мира-пр. И. Яковлева-ул. Привокзальная - пр. И. Яковлева - Вурнарское шоссе - Ишлейское шоссе - а/д М-7 ""Волга"" - а/д  "" Сура"" - Красные Четаи (ул. 1-я Заводская)","118,4","автобусы, малый класс, 2 ед.(в т.ч 1 рез)",17.03.2018,"ООО ""Пилигрим"" Чувашская Республика г. Чебоксары , Эгерский б-р, д.6, оф. 205А",,
620,Чебоксары (АВ «Пригородный») – Штанаши ,АВ «Пригородный» г. Чебоксары   – Ишаки – Чувашская Сорма – ДКП с. Аликово - поворот на Торопкасы – поворот на Шумшеваши – Большая Выла – Сириккасы – Яманы – Старые Атаи – Кюрлево – с. Штанаши (Красночетайский район),"ул. Привокзальная - пр. И. Яковлева - Вурнарское шоссе - Ишлейское шоссе - М 7 - а/д ""Авданкасы - Моргауши - Козьмодемьянск""","116,6","автобус малый класс, 1.ед.",,,,
622,Чебоксары (АВ «Пригородный») – Старые Тиньгеши,АВ «Пригородный» г. Чебоксары   – Хыркасы – Москакасы – Нискасы – Вурманкас-Асламасы – Ойкас-Асламасы – Лешкас-Асламасы – Малое Чурашево – д. Старые Тиньгеши (Ядринский район),Чебоксары (ул. Привокзальная - пр. Ленина - ул. Гагарина - ул. Фучика - Октябрьское шоссе - пр. М. Горького - ул. Гузовского - Ядринское шоссе) -  М 7 - а/д местного значения до Тиньгеши,"81,4","автобусы, малый класс, 2 ед. (в т.ч 1 рзв)",07.02.2018,"ООО ""АвтоУспех"" Чувашская Республика, Моргаушский р-н, д. Ярабайкасы, ул. Парковая, д. 1",,
623,Чиганары – Чебоксары (АВ «Пригородный»),с. Чиганары (Ядринский район) – Нижние Мочары – Большое Чурашево – Чемеево – Нискасы – Москакасы – Хыркасы – АВ «Пригородный г. Чебоксары,"Чебоксары (Новосельская АС), ул. М. Горького, ул. Университетская, Ядринское шоссе, дорога М7, нискасинский поворот, автодорога Сура, с. Чиганары","72,7","Автобусы малый класс,, 1 ед.",,,,
624,Чебоксары (АВ «Пригородный») – Питишево (Красночетайский район),АВ «Пригородный» г. Чебоксары – Хыркасы – Москакасы – Нискасы – Вурманкас-Асламасы – Ойкас-Асламасы – Лешкас-Асламасы – Кукшумы – Атликасы – д. Канаш – Ильина Гора – Мочей – Большие Атмени – Малые Атмени – Осиново – Ямаши – д. Питишево (Красночетайский район),"пр. И. Яковлева - а/д ""Чебоксары-Сурское"" - М-7 ""Волга"" - а/д ""Сура"" - а/д ""Питишево-Пантиково-М. Атмени-Хирликасы""","104,6","автобусы, малый класс, 2 ед ( в.т ч 1 рзв)",09.12.2002,ИП Кузнецов Венедикт Васильевич,,
625,Чебоксары (АВ «Пригородный) – Николаевское,АВ «Пригородный» г. Чебоксары – Хыркасы – Москакасы – Нискасы – Кукшумы – Атликасы – Верхние Ачаки – с. Николаевское (Ядринский район),"ул. Привокзальная - пр. Ленина- пр. Яковлева - Вурнарское ш - ""Чебоксары-Сурское"" - М-7 ""Волга"" - ""Сура"" - ""Ядрин-Николаевское-Н. Атаи""","90,5","автобус, малый класс, 3 ед.(в тч.1 рзв)",05.11.2003,ИП Новикова Надежда Юрьевна,,
626,Чебоксары (АВ «Центральный») – Новые Мураты,"АВ ""Центральный"" г.Чебоксары - Кугеси (а/д М-7 ""Волга"") - Цивильск - Сюрбеево -Чурачики  -Шибылги - Шихазаны - Канашский автовокзал - Маяк - ДКП с. Комсомольское - Урмаево - Чичканы - Нижнее Тимерчеево -Тугаево - Новые Мураты (Моргаушский район)","Эгерский б-р - ул.Ленинского Комсомола - пр. И. Яковлева - Канашское ш. - а/д М-7 ""Волга"" - А-151 ""Цивильск-Ульяновск"" - Канаш:ул. Зеленая - а/д ""подъезд к с. Комсомольское"" - а/д ""Починок-Инели-Н.Тимерчеево"" - а/д ""Калинино-Яльчики-Н. Мураты""","129,9","автобус, малый класс, 2 ед ( в тч 1 рзв)",13.06.2013,"ООО ""Пилигрим"" Чувашская Республика г. Чебоксары , Эгерский б-р, д.6, оф. 205А",,
626,Чебоксары (АВ «Центральный») – Новые Мураты,АВ «Центральный» г. Чебоксары – Канашский автовокзал – ДКП с. Комсомольское – Урмаево – Чичканы – Нижнее Тимерчеево – Тугаево - д. Новые Мураты (Комсомольский район),"Эгерский б-р - ул.Ленинского Комсомола - пр. И. Яковлева - Канашское ш. - а/д М-7 ""Волга"" - А-151 ""Цивильск-Ульяновск"" - Канаш:ул. Зеленая - а/д ""подъезд к с. Комсомольское"" - а/д ""Починок-Инели-Н.Тимерчеево"" - а/д ""Калинино-Яльчики-Н. Мураты""","129,9","автобусы, малый класс, 2 ед. (в тч 1 рез)",12.09.2003,ИП Беляев Валерий Анатольевич,,
626,Чебоксары (АВ «Центральный») – Новые Мураты,"АВ ""Центральный"" г. Чебоксары - Канашский автовокзал - Маяк - ДКП с. Комсомольское - Урмаево - Чичканы -  Нижнее Тимерчеево - Тугаево - Новые Мураты (Моргаушский район)","Эгерский б-р - ул.Ленинского Комсомола - пр. И. Яковлева - Канашское ш. - а/д М-7 ""Волга"" - А-151 ""Цивильск-Ульяновск"" - Канаш:ул. Зеленая - а/д ""подъезд к с. Комсомольское"" - а/д ""Починок-Инели-Н.Тимерчеево"" - а/д ""Калинино-Яльчики-Н. Мураты""","129,9","автобусы малый класс, 3 ед.(в т ч 1 рез)", 10.10.2015,ИП Богданова Елена Григорьевна,,
628,"Новочебоксарск (ДКП г. Новочебоксарск) – Шемурша (ДКП с. Шемурша)
",ДКП г. Новочебоксарск – АВ «Центральный» г. Чебоксары – Цивильск – Шихазаны – Канашский автовокзал – поворот на Комсомольское – ДКП с. Батырево – ДКП с. Шемурша,"Новочебоксарск (ул. Семенова - ул. Винокурова - ул. Советская) - Чебоксары (Марпосадское шоссе - пр. Мира - пр. И. Яковлева - Канашское шоссе) - Кугеси (ул. Шоссейная) - М 7 ""Волга"" - А 151 - Канаш (ул. Зеленая) - А 151","164,4","Автобусы малый класс, 1 ед.",,,,
